﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701110,浪岡大字浪岡字岡田,4,6,6,4,4,5,4,4,10,9,6,15,11,13,10,6,6,7,1,0,0,54,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,0,1,0,1,2,0,0,0,1,1,0,1,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,1,1,0,2,0,1,2,3,3,0,1,4,6,2,1,2,0,0,0,13,0,0
703020,浪岡大字五本松字岡本,14,22,10,12,10,15,16,27,11,21,27,31,24,26,22,19,8,10,11,2,0,151,0,0
703030,浪岡大字五本松字羽黒平,2,0,0,6,5,1,4,2,4,6,4,10,4,15,9,6,5,6,1,2,0,38,0,0
703040,浪岡大字五本松字平野,6,7,8,10,12,10,7,20,9,15,15,17,16,19,21,11,11,9,6,0,0,100,0,0
703050,浪岡大字五本松字野脇,0,1,2,2,1,0,3,2,1,3,0,5,1,7,5,1,1,1,0,0,0,18,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,1,1,1,0,3,2,3,5,8,4,7,9,6,8,6,0,1,0,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,0,1,2,1,1,3,0,3,1,0,1,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,1,6,1,0,0,1,2,0,0,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
707010,浪岡大字女鹿沢字東種本,8,10,13,8,14,15,23,12,13,28,19,35,33,23,23,21,13,18,7,0,0,167,2,0
707020,浪岡大字女鹿沢字西種本,3,4,5,20,6,5,4,3,3,8,10,6,7,2,14,7,7,6,3,0,0,63,0,1
707030,浪岡大字女鹿沢字東花岡,12,11,12,18,24,27,20,15,24,15,22,22,21,16,22,10,15,11,5,4,0,134,15,0
707040,浪岡大字女鹿沢字西花岡,4,6,8,7,6,7,13,10,8,9,8,21,14,12,17,4,5,3,5,1,0,78,0,0
707050,浪岡大字女鹿沢字東富田,5,5,6,2,3,0,4,3,9,3,2,6,6,10,6,3,3,2,0,0,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,2,2,3,1,0,1,6,2,2,2,3,1,2,0,0,0,15,0,0
707080,浪岡大字女鹿沢字西増田,2,3,8,12,6,8,3,6,11,13,11,15,9,20,15,10,11,6,1,1,0,62,0,0
707090,浪岡大字女鹿沢字野尻,12,15,17,27,14,15,16,23,23,31,37,34,30,41,54,26,26,11,7,0,0,218,0,0
707100,浪岡大字女鹿沢字平野,20,30,31,25,18,22,30,36,44,56,37,47,47,59,65,46,32,24,14,1,1,327,0,0
707110,浪岡大字女鹿沢字東早稲田,9,7,10,5,7,5,7,7,16,10,10,12,13,10,11,9,6,2,2,1,0,60,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,5,3,4,5,2,9,5,3,5,5,2,3,2,4,0,0,2,0,0,0,0,21,0,0
709010,浪岡大字下十川字村元,8,6,6,9,12,5,7,11,3,22,11,10,16,15,15,4,8,16,4,1,0,76,0,0
709020,浪岡大字下十川字扇田,6,8,9,7,4,7,6,10,9,8,14,15,10,6,12,9,8,6,0,0,0,69,0,0
709030,浪岡大字下十川字白鳥沼,1,6,4,3,0,3,1,5,5,6,3,9,3,1,4,8,3,1,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,3,4,2,1,3,5,4,3,6,4,6,5,4,5,4,6,8,2,2,0,0,29,0,1
709050,浪岡大字下十川字宮本,1,1,5,4,3,3,1,2,3,3,4,2,6,6,2,6,4,1,0,1,0,30,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,1,1,0,0,1,0,5,1,0,2,3,0,3,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,7,4,5,5,6,4,7,6,9,14,6,4,4,10,14,5,1,4,2,1,0,44,0,0
711020,浪岡大字増館字富岡,3,0,0,1,0,2,2,3,3,4,6,9,9,4,8,4,13,6,3,1,0,37,0,0
711030,浪岡大字増館字若柳,0,0,0,1,0,0,1,0,1,1,1,2,0,0,2,0,1,0,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,2,2,2,4,7,8,8,14,30,8,11,4,16,10,11,6,4,1,0,0,105,9,0
713020,浪岡大字樽沢字村元,11,16,23,13,17,25,21,41,32,34,31,31,56,62,62,39,37,28,17,4,0,266,20,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,2,4,3,3,4,4,2,7,8,4,7,6,10,9,6,5,5,1,1,0,34,0,0
715020,浪岡大字銀字杉田,9,12,6,13,10,11,11,11,17,21,20,23,29,21,28,17,26,17,12,1,0,130,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,1,2,9,6,9,4,4,10,9,16,15,14,17,13,8,20,9,2,0,0,72,0,0
717020,浪岡大字郷山前字村元,2,2,5,10,3,2,5,4,4,14,7,7,13,8,11,8,5,7,4,1,0,53,0,0
717030,浪岡大字郷山前字永原,3,3,0,0,1,3,1,0,0,0,4,2,3,2,2,4,3,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,0,1,0,0,0,2,1,4,0,1,2,1,1,2,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,5,13,13,6,6,14,8,17,10,13,15,14,20,21,26,16,11,8,1,2,0,100,0,0
719030,浪岡大字吉野田字木戸口,3,2,3,4,10,6,9,16,10,15,13,19,18,27,24,21,16,11,14,0,0,105,0,1
719040,浪岡大字吉野田字平野,2,7,8,9,9,8,8,10,10,8,12,19,16,14,16,15,11,9,3,0,0,76,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,3,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,1,2,0,0,1,1,0,1,1,0,2,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,6,4,9,5,6,5,3,8,13,3,13,16,4,18,12,9,11,6,4,0,0,60,0,0
721020,浪岡大字下石川字岡田,0,2,3,0,0,2,2,3,1,3,2,5,5,7,2,2,3,1,3,1,0,23,0,0
723020,浪岡大字杉沢字井ノ上,6,3,1,1,5,9,12,12,6,2,14,16,14,15,5,5,9,11,5,1,0,66,0,0
723030,浪岡大字杉沢字井ノ下,9,8,18,9,6,8,17,14,21,20,15,20,10,25,14,8,6,4,1,1,0,98,0,1
723040,浪岡大字杉沢字上福田,4,5,7,6,7,12,5,13,9,7,10,11,18,17,12,14,10,10,5,0,0,72,0,0
723050,浪岡大字杉沢字山元,0,1,4,5,2,0,1,3,7,10,8,7,4,6,12,2,6,3,0,1,1,40,0,0
725010,浪岡福田１丁目,21,16,22,17,11,19,27,25,32,21,21,41,26,40,17,9,8,7,1,0,0,151,1,1
725020,浪岡福田２丁目,24,27,31,26,25,17,20,23,28,49,42,27,24,31,22,18,12,4,6,0,0,188,0,3
725030,浪岡福田３丁目,7,3,3,6,10,4,7,6,7,6,6,7,8,7,6,2,0,0,2,0,0,37,0,0
727010,浪岡大字高屋敷字福田,1,0,1,1,1,0,0,1,2,0,2,4,2,3,3,0,3,2,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,2,3,1,0,5,3,2,9,7,8,6,7,8,12,7,9,5,3,5,0,0,48,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,1,0,0,2,2,3,2,0,6,0,1,2,7,6,3,2,2,2,1,1,0,19,0,0
727050,浪岡大字高屋敷字後田,1,4,4,1,1,0,3,9,2,3,4,6,11,5,2,1,3,2,2,0,0,25,0,0
727060,浪岡大字高屋敷字安田,1,1,2,2,0,1,3,3,0,4,2,3,4,4,4,4,3,4,2,0,0,22,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,1,2,1,1,2,0,0,1,4,4,0,2,2,0,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,0,3,3,1,1,2,2,3,2,8,0,3,8,5,4,4,0,1,0,22,0,0
729030,浪岡大字徳才子字福田,1,1,1,1,1,1,2,4,2,4,8,2,5,10,7,7,5,2,2,0,1,34,0,0
729040,浪岡大字徳才子字山本,3,4,2,4,7,2,7,5,10,5,9,4,12,11,18,12,11,2,1,0,0,52,0,0
731010,浪岡大字大釈迦字前田,0,3,1,4,5,3,1,2,5,9,10,8,5,4,7,4,6,4,4,0,0,35,0,0
731020,浪岡大字大釈迦字山田,0,7,4,5,5,9,5,2,12,11,26,15,24,19,17,17,15,14,7,5,0,104,0,0
731030,浪岡大字大釈迦字沢田,0,0,1,3,5,5,6,4,4,8,10,10,8,8,11,11,9,5,2,0,0,50,0,0
733010,浪岡大字長沼字小沢,0,1,1,1,0,0,0,1,2,1,0,0,2,0,1,0,1,1,0,0,0,4,0,0
733020,浪岡大字長沼字北藤巻,1,5,6,7,8,3,7,9,13,16,7,8,13,20,26,10,16,7,6,3,1,88,0,0
735010,浪岡大字北中野字天王,14,18,13,21,16,15,27,21,44,31,41,38,43,59,62,39,31,17,13,3,0,268,0,0
735020,浪岡大字北中野字上嶋田,1,0,3,2,2,3,3,2,3,1,0,7,3,3,4,0,1,3,0,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,1,2,0,0,1,4,2,1,5,4,11,5,5,5,5,7,9,6,1,0,0,36,1,0
735040,浪岡大字北中野字林元,0,1,0,1,1,0,0,0,2,3,0,0,1,0,1,5,1,2,0,0,1,8,0,0
735050,浪岡大字北中野字村元,1,0,2,0,0,1,0,3,5,3,2,3,1,7,5,4,0,2,1,1,0,17,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,3,0,0,0,0,1,4,0,2,0,0,2,2,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,0,1,0,2,0,1,2,2,1,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,2,0,0,0,0,0,1,1,2,0,0,0,1,6,0,0,0,0,1,0,0,6,0,0
735090,浪岡大字北中野字中坪,2,2,6,5,3,6,5,5,8,9,7,10,7,8,10,9,8,4,1,1,0,45,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,2,0,0,0,0,0,2,2,0,0,0,2,0,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,1,3,7,5,5,2,0,1,8,8,15,6,3,6,1,2,3,2,1,0,37,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,1,1,1,0,2,2,5,2,1,1,3,2,1,1,0,13,0,0
737020,浪岡大字吉内字山下,1,7,6,6,7,5,5,13,11,13,8,9,15,19,19,10,12,5,7,2,0,80,0,0
737030,浪岡大字吉内字東留岡,0,2,7,1,1,0,4,2,1,5,1,2,3,4,4,3,2,1,0,0,0,16,0,0
739010,浪岡大字本郷字柳田,0,2,5,3,1,4,4,7,7,3,4,5,6,9,7,8,6,1,4,2,0,36,0,0
739020,浪岡大字本郷字平岡,0,2,1,1,0,0,2,3,7,3,1,2,5,6,7,1,1,0,2,1,0,18,0,0
739030,浪岡大字本郷字岸田,6,3,1,0,0,0,0,10,4,1,2,3,8,2,2,0,1,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,1,1,2,0,1,4,2,2,3,2,2,6,2,2,3,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,8,11,12,8,3,9,13,14,18,5,19,12,23,22,27,13,13,12,11,1,0,105,0,0
739060,浪岡大字本郷字田ノ沢,0,3,3,1,0,0,1,4,5,2,0,2,3,9,4,0,3,3,2,1,0,20,0,0
739070,浪岡大字本郷字松元,8,15,8,30,14,9,9,18,32,26,25,29,28,34,47,25,27,15,8,3,1,172,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,1,1,0,0,1,4,1,2,0,1,0,2,0,0,0,7,0,0
741020,浪岡大字相沢字村元,1,0,0,1,1,1,3,2,5,1,1,1,3,7,2,3,0,0,1,1,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,2,0,0,1,2,2,5,2,0,1,3,2,8,3,4,3,2,0,0,18,0,0
743020,浪岡大字細野字目倉石,1,2,0,1,0,1,3,2,2,1,2,3,1,5,5,3,6,5,2,2,0,24,0,0
743030,浪岡大字細野字二股,0,0,0,0,2,1,0,1,1,0,1,0,1,3,0,2,2,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,0,0,2,1,0,0,0,2,2,0,2,2,4,6,0,1,3,4,0,0,16,0,0
