﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯[世帯],外国人の世帯[世帯],混合の世帯[世帯]
701080,浪岡大字浪岡字淋城,45,27,32,38,24,41,47,56,35,39,42,50,48,36,21,12,11,3,1,1,0,238,0,0
701090,浪岡大字浪岡字前田,3,3,0,3,2,1,2,8,2,8,2,6,9,5,5,3,4,2,1,0,0,28,0,0
701100,浪岡大字浪岡字佐野,31,20,21,26,12,25,27,31,38,24,13,8,13,15,4,4,2,3,2,1,0,117,0,1
701110,浪岡大字浪岡字岡田,5,4,2,6,7,3,8,11,4,5,16,12,13,12,2,15,4,2,1,0,0,50,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,0,0,1,0,0,1,1,0,1,0,2,0,1,0,0,0,0,0,0,2,0,0
703010,浪岡大字五本松字松本,2,1,0,2,1,2,2,1,4,0,2,6,6,2,2,2,7,0,1,0,0,16,0,0
703020,浪岡大字五本松字岡本,16,9,21,27,21,15,22,23,21,43,29,31,24,22,18,16,15,13,3,1,0,143,0,0
703030,浪岡大字五本松字羽黒平,2,3,4,3,6,4,5,8,5,7,5,11,15,5,6,8,5,7,2,0,0,37,0,0
703040,浪岡大字五本松字平野,5,9,10,15,8,7,15,9,15,16,16,19,20,16,21,10,8,10,1,0,0,85,0,0
703050,浪岡大字五本松字野脇,1,4,1,1,3,2,3,3,0,2,3,3,8,4,4,2,2,2,0,0,0,20,0,0
705010,浪岡大字王余魚沢字北村元,0,0,3,5,1,1,3,5,1,7,6,6,9,7,6,14,9,2,1,0,0,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,1,0,1,2,1,1,1,1,3,1,3,1,2,0,0,0,9,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,2,1,0,0,3,1,0,0,0,4,4,0,0,0,3,2,1,0,0,7,0,0
707010,浪岡大字女鹿沢字東種本,11,16,9,19,23,32,25,19,27,21,34,35,34,21,21,24,28,15,1,0,0,173,0,0
707020,浪岡大字女鹿沢字西種本,2,4,3,7,7,1,2,5,3,9,10,3,7,6,8,7,6,2,0,0,0,33,0,0
707030,浪岡大字女鹿沢字東花岡,12,12,18,21,13,14,15,16,25,22,21,17,20,23,14,18,13,10,6,0,0,130,0,0
707040,浪岡大字女鹿沢字西花岡,7,8,10,5,7,11,2,15,7,10,22,16,18,5,7,4,12,9,0,0,0,72,0,0
707050,浪岡大字女鹿沢字東富田,5,6,4,2,2,5,7,5,3,5,5,10,7,5,2,7,5,3,1,0,0,32,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,1,2,2,1,0,0,2,5,2,2,2,2,3,0,1,0,0,0,11,0,0
707080,浪岡大字女鹿沢字西増田,6,10,15,7,6,9,9,18,9,15,11,11,24,14,13,15,7,7,2,0,0,61,0,0
707090,浪岡大字女鹿沢字野尻,14,22,24,32,27,17,24,23,39,36,31,35,48,48,35,24,21,13,7,0,0,228,0,1
707100,浪岡大字女鹿沢字平野,21,30,23,34,19,25,43,42,50,38,48,62,60,57,48,44,34,21,5,4,0,305,0,0
707110,浪岡大字女鹿沢字東早稲田,6,8,8,6,6,4,12,11,14,9,11,11,16,11,12,7,7,4,4,0,1,55,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0
707160,浪岡大字女鹿沢字稲本,3,6,3,3,2,2,4,7,2,2,4,3,2,1,1,1,1,0,0,0,0,15,0,0
709010,浪岡大字下十川字村元,4,6,11,11,8,6,8,10,14,8,14,12,17,10,4,9,19,4,0,0,0,60,0,0
709020,浪岡大字下十川字扇田,6,6,7,10,9,8,7,7,12,10,13,9,12,10,8,13,6,2,2,0,1,62,0,0
709030,浪岡大字下十川字白鳥沼,5,3,3,4,2,3,5,6,2,7,4,3,2,3,10,7,1,0,2,0,0,32,0,0
709040,浪岡大字下十川字大沼袋,4,0,1,6,8,5,5,3,7,7,3,6,4,3,9,8,1,4,1,0,0,29,0,1
709050,浪岡大字下十川字宮本,2,7,5,2,1,2,4,6,3,3,4,6,6,5,9,4,0,3,1,0,0,32,0,0
709060,浪岡大字下十川字富岡,0,0,0,2,1,0,0,2,2,4,2,0,3,2,3,1,0,0,0,0,0,8,0,0
711010,浪岡大字増館字宮元,5,3,10,8,5,7,7,11,11,5,5,4,14,13,4,3,5,4,3,0,0,45,0,0
711020,浪岡大字増館字富岡,0,0,1,3,3,3,4,2,5,6,10,8,5,9,11,10,3,3,1,1,0,35,0,0
711030,浪岡大字増館字若柳,0,0,0,0,0,0,0,1,0,0,2,2,2,2,0,1,1,2,0,0,0,8,0,0
713010,浪岡大字樽沢字上野,1,0,3,2,3,8,8,24,20,13,4,9,17,12,10,4,6,2,2,0,0,105,3,0
713020,浪岡大字樽沢字村元,26,20,19,25,25,49,56,30,32,41,45,67,68,52,51,50,42,29,7,5,1,275,28,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,4,3,4,4,5,2,4,9,9,5,7,8,10,8,8,7,9,4,2,0,0,35,0,0
715020,浪岡大字銀字杉田,8,9,13,16,12,17,9,17,26,23,22,33,16,33,26,21,24,24,3,1,0,121,0,0
715030,浪岡大字銀字稲田,0,0,0,1,1,1,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,2,0,0
717010,浪岡大字郷山前字上野,5,4,12,9,12,2,10,8,8,21,14,17,15,9,16,18,14,5,2,2,0,77,0,0
717020,浪岡大字郷山前字村元,4,3,9,3,4,7,5,7,10,3,11,10,10,12,8,9,8,13,2,1,0,57,0,0
717030,浪岡大字郷山前字永原,1,0,0,3,4,1,0,1,0,6,5,1,2,1,7,3,0,0,2,0,0,13,0,0
719010,浪岡大字吉野田字螢沢,0,0,1,2,2,0,0,1,2,1,4,0,2,2,1,3,0,1,0,0,0,7,0,0
719020,浪岡大字吉野田字樋田,14,8,10,13,13,13,15,12,14,16,21,21,28,19,20,14,14,7,0,1,0,96,0,1
719030,浪岡大字吉野田字木戸口,4,3,4,14,14,10,15,10,16,14,20,27,23,24,15,25,20,16,5,0,1,113,0,0
719040,浪岡大字吉野田字平野,10,6,12,6,9,13,8,7,11,19,15,15,18,14,17,15,8,5,1,2,0,72,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,2,0,0
719080,浪岡大字吉野田字吉野,0,0,0,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,0,3,0,0
721010,浪岡大字下石川字平野,6,8,8,7,7,3,12,6,9,15,11,12,16,12,12,11,14,8,1,0,0,59,0,0
721020,浪岡大字下石川字岡田,3,2,0,1,5,3,7,1,3,2,5,5,7,2,3,2,10,4,1,0,0,25,0,0
723020,浪岡大字杉沢字井ノ上,3,3,2,10,9,13,11,2,7,16,13,17,14,6,6,13,14,7,0,1,0,59,0,0
723030,浪岡大字杉沢字井ノ下,16,17,10,7,7,14,20,26,21,14,18,19,16,11,6,7,3,4,0,1,0,97,0,0
723040,浪岡大字杉沢字上福田,9,9,7,13,13,14,18,6,12,14,15,23,13,14,15,20,9,6,1,1,0,75,0,1
723050,浪岡大字杉沢字山元,3,5,7,1,4,4,5,6,10,10,2,4,9,9,5,4,2,1,2,0,0,36,0,0
725010,浪岡福田１丁目,18,23,12,23,26,24,32,29,16,31,34,27,26,16,11,6,7,3,0,1,0,132,1,0
725020,浪岡福田２丁目,17,23,39,43,24,14,18,30,39,43,29,29,30,18,20,12,9,4,2,0,0,163,0,4
725030,浪岡福田３丁目,2,3,7,5,4,5,4,9,1,9,5,8,8,3,5,0,1,3,2,0,0,32,0,0
727010,浪岡大字高屋敷字福田,0,0,1,1,0,1,1,1,0,3,5,3,3,2,1,5,0,0,0,0,0,12,0,0
727020,浪岡大字高屋敷字宅社元,3,1,3,5,7,5,13,1,7,4,6,10,15,10,9,6,6,8,0,0,0,46,0,0
727030,浪岡大字高屋敷字社元,0,1,2,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,2,0,0
727040,浪岡大字高屋敷字村元,0,0,1,2,4,0,2,3,1,4,5,3,5,3,2,4,1,1,1,0,0,16,0,0
727050,浪岡大字高屋敷字後田,3,3,0,2,2,7,6,2,5,3,5,13,2,3,4,5,4,5,1,0,0,28,0,0
727060,浪岡大字高屋敷字安田,0,3,1,0,0,4,3,1,4,2,2,3,6,2,8,1,6,2,1,0,0,23,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0
729010,浪岡大字徳才子字船岡,1,1,3,1,1,4,1,0,0,2,5,3,1,1,3,2,1,0,0,0,0,9,0,0
729020,浪岡大字徳才子字早稲田,2,1,2,4,1,1,0,3,2,3,6,0,7,3,5,9,1,2,0,1,0,21,0,0
729030,浪岡大字徳才子字福田,2,1,0,1,2,4,3,3,2,9,3,7,10,10,9,6,2,3,2,3,0,35,0,0
729040,浪岡大字徳才子字山本,3,2,5,8,7,2,8,7,7,9,6,17,13,18,14,10,5,5,4,0,0,57,0,0
731010,浪岡大字大釈迦字前田,3,3,3,7,5,2,4,4,12,12,5,4,8,7,6,10,10,1,1,0,0,37,0,0
731020,浪岡大字大釈迦字山田,3,6,6,5,18,8,4,12,21,18,15,26,17,21,23,12,19,12,4,0,0,99,0,0
731030,浪岡大字大釈迦字沢田,1,2,4,10,12,6,5,5,7,11,17,6,12,7,9,11,10,5,3,1,0,55,0,0
733010,浪岡大字長沼字小沢,2,0,0,0,0,2,0,1,2,0,2,0,1,1,0,2,1,0,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,6,10,9,6,6,12,14,16,10,7,8,20,25,21,13,12,14,11,10,0,0,85,0,0
735010,浪岡大字北中野字天王,16,16,30,18,23,28,32,44,28,35,49,48,66,61,41,43,40,23,7,2,1,275,0,0
735020,浪岡大字北中野字上嶋田,1,2,2,2,4,3,2,2,1,3,5,3,5,0,1,3,2,4,2,0,0,17,0,0
735030,浪岡大字北中野字下嶋田,4,0,0,4,3,7,5,3,8,5,4,5,4,7,12,10,4,3,2,0,0,32,1,0
735040,浪岡大字北中野字林元,0,0,2,0,1,1,0,2,3,0,2,1,1,3,2,2,2,0,1,0,0,9,0,0
735050,浪岡大字北中野字村元,1,1,0,3,2,0,4,5,2,4,1,4,7,6,1,2,1,0,2,0,0,18,0,0
735060,浪岡大字北中野字五倫,0,0,0,2,2,1,0,0,0,3,2,0,2,0,2,2,1,0,1,0,0,5,0,0
735070,浪岡大字北中野字和田,0,1,2,0,1,0,2,0,1,0,3,2,0,0,0,1,2,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,0,0,0,0,0,1,3,1,0,0,1,1,5,0,0,0,0,1,0,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,7,7,5,7,3,5,6,7,9,8,13,8,9,10,12,4,3,3,0,0,47,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,2,1,0,0,2,0,0,0,1,1,2,0,0,0,1,1,1,0,0,0,0,3,0,0
735120,浪岡大字北中野字中道,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,2,1,0,0,0,0,1,3,1,0,0,0,2,0,0,1,0,1,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,1,7,8,7,4,2,5,4,9,17,2,5,3,3,3,2,0,0,0,0,34,0,0
737010,浪岡大字吉内字富田,0,0,0,1,0,1,2,1,2,0,3,3,2,1,4,5,3,0,1,0,0,12,0,0
737020,浪岡大字吉内字山下,6,5,6,12,11,7,10,12,12,10,12,15,25,12,13,10,16,17,1,2,0,79,0,0
737030,浪岡大字吉内字東留岡,2,4,0,3,0,2,3,3,5,3,3,1,3,5,3,3,2,1,1,0,0,14,0,0
739010,浪岡大字本郷字柳田,7,2,3,2,3,4,10,2,3,5,6,9,11,6,8,5,3,5,5,0,0,34,0,0
739020,浪岡大字本郷字平岡,2,1,1,0,2,3,5,4,2,3,1,7,7,4,1,0,3,1,1,0,0,14,0,0
739030,浪岡大字本郷字岸田,1,1,1,1,0,0,10,2,1,1,5,6,4,2,0,3,3,3,0,0,0,16,0,0
739040,浪岡大字本郷字豊田,1,1,2,2,0,0,2,3,2,2,2,2,6,2,3,3,1,0,1,0,0,14,0,0
739050,浪岡大字本郷字篠原,14,9,6,11,15,15,24,11,8,20,19,18,33,20,17,14,18,12,2,3,0,104,0,0
739060,浪岡大字本郷字田ノ沢,4,2,0,0,0,3,4,5,1,0,3,7,6,4,1,3,5,3,1,2,0,22,0,0
739070,浪岡大字本郷字松元,11,16,27,24,12,16,28,27,30,25,28,34,45,40,36,23,20,19,12,3,0,173,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,1,1,0,1,1,4,1,1,0,1,4,3,0,1,2,3,2,0,0,0,0,10,0,0
741020,浪岡大字相沢字村元,0,1,2,2,1,4,4,2,0,1,1,5,5,2,2,0,0,6,0,0,0,8,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,2,3,2,1,3,2,4,4,5,0,1,5,5,5,3,4,6,4,2,1,0,22,0,0
743020,浪岡大字細野字目倉石,1,1,3,0,1,4,3,3,1,1,4,2,5,5,5,9,5,5,1,0,0,22,0,0
743030,浪岡大字細野字二股,0,0,0,4,0,0,1,1,0,1,1,2,2,1,2,3,1,2,0,0,0,8,0,0
743040,浪岡大字細野字大沢,1,5,6,0,0,0,5,7,1,1,3,4,7,2,0,3,5,6,1,0,0,20,0,0
