﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,0,0,0,1,0,0,2,0,0,1,0,2,0,1,0,0,0,0,0,2,0,0
703010,浪岡大字五本松字松本,0,2,2,0,1,1,1,2,1,5,0,0,4,6,2,2,1,1,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,18,15,15,15,16,15,20,18,21,22,35,28,27,29,19,14,10,14,7,1,0,143,0,0
703030,浪岡大字五本松字羽黒平,5,1,4,5,5,4,4,3,9,4,9,5,13,9,5,6,6,6,3,0,0,38,0,0
703040,浪岡大字五本松字平野,8,6,11,11,12,11,15,11,10,20,13,18,21,24,14,14,11,8,2,0,0,95,0,1
703050,浪岡大字五本松字野脇,1,2,3,1,0,3,3,2,3,0,3,2,5,6,3,3,1,1,0,0,0,19,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,4,3,0,2,2,3,4,8,4,6,8,8,5,15,4,1,0,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,2,0,2,3,0,1,4,0,2,0,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,1,2,0,0,1,3,0,0,0,0,5,3,0,0,1,2,2,0,0,8,0,0
707010,浪岡大字女鹿沢字東種本,12,7,15,13,13,20,18,17,21,22,25,32,33,29,20,22,17,16,4,0,0,161,0,0
707020,浪岡大字女鹿沢字西種本,5,3,7,17,4,6,1,3,6,9,4,9,3,12,6,11,4,5,1,0,0,56,0,0
707030,浪岡大字女鹿沢字東花岡,16,11,16,15,16,27,20,16,20,20,25,19,18,22,14,16,14,8,6,0,0,137,0,0
707040,浪岡大字女鹿沢字西花岡,4,9,11,6,6,14,7,7,13,10,15,19,14,20,2,8,4,10,3,0,0,81,0,0
707050,浪岡大字女鹿沢字東富田,5,6,3,4,1,1,5,9,3,2,5,5,9,8,3,3,3,2,1,1,0,30,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,1,1,1,1,0,1,2,3,2,3,1,3,2,1,0,0,0,10,0,0
707080,浪岡大字女鹿沢字西増田,4,6,11,10,6,4,5,11,19,8,17,13,16,20,10,14,12,5,1,0,0,63,0,0
707090,浪岡大字女鹿沢字野尻,15,11,28,23,15,15,20,22,18,41,37,33,29,54,41,28,20,17,6,0,0,219,0,0
707100,浪岡大字女鹿沢字平野,27,26,28,22,20,21,37,43,51,50,36,49,62,59,51,42,41,22,7,4,0,312,0,0
707110,浪岡大字女鹿沢字東早稲田,7,10,6,8,3,8,7,11,11,14,11,5,17,15,10,8,4,4,2,1,0,54,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0
707160,浪岡大字女鹿沢字稲本,1,2,5,2,3,2,1,5,3,2,2,5,3,1,0,2,1,0,0,0,0,15,0,0
709010,浪岡大字下十川字村元,7,9,7,13,7,5,12,6,17,12,6,20,10,17,7,8,16,14,4,0,0,75,0,0
709020,浪岡大字下十川字扇田,7,9,7,6,9,6,14,7,8,15,11,13,10,12,9,8,6,4,1,1,0,65,0,0
709030,浪岡大字下十川字白鳥沼,5,4,5,4,2,4,2,7,4,5,6,5,3,4,4,6,5,0,0,0,0,34,0,1
709040,浪岡大字下十川字大沼袋,2,3,2,0,5,4,2,4,7,4,5,4,7,4,5,6,7,1,1,1,0,26,0,1
709050,浪岡大字下十川字宮本,0,3,7,4,2,1,3,4,2,5,2,3,6,6,5,5,4,0,1,0,0,31,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,3,0,0,1,1,3,3,0,1,3,1,3,0,0,0,0,0,7,0,0
711010,浪岡大字増館字宮元,7,3,3,11,6,5,11,9,13,10,5,4,8,11,12,1,6,2,3,0,0,48,0,0
711020,浪岡大字増館字富岡,0,0,1,0,3,2,2,4,0,5,7,11,6,10,6,10,9,4,2,1,0,38,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,2,1,1,1,1,2,0,1,0,1,1,0,0,9,0,0
713010,浪岡大字樽沢字上野,0,3,3,5,1,7,7,7,27,18,8,3,15,14,13,6,5,4,0,0,0,105,0,0
713020,浪岡大字樽沢字村元,20,18,18,19,14,20,36,43,29,29,35,49,69,62,48,45,38,37,11,1,2,269,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,4,2,4,2,2,4,5,8,6,6,7,11,6,10,7,7,4,4,0,0,33,0,0
715020,浪岡大字銀字杉田,11,8,11,16,11,9,19,10,21,28,17,28,28,19,28,24,20,19,9,0,0,127,0,0
715030,浪岡大字銀字稲田,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,0,2,0,0
717010,浪岡大字郷山前字上野,1,5,8,9,9,6,4,11,8,13,16,16,15,14,7,22,8,13,0,0,0,73,0,0
717020,浪岡大字郷山前字村元,1,3,8,5,1,5,3,6,8,10,3,16,7,10,10,4,9,8,7,0,1,55,0,0
717030,浪岡大字郷山前字永原,4,1,0,0,1,5,0,1,0,2,4,3,2,2,2,5,0,1,1,0,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,1,1,0,0,1,2,3,1,0,3,1,1,2,0,1,0,0,6,0,0
719020,浪岡大字吉野田字樋田,7,15,5,10,11,11,19,8,10,17,15,19,21,25,18,18,13,5,5,1,0,92,0,1
719030,浪岡大字吉野田字木戸口,1,3,4,5,10,10,9,16,11,14,20,17,30,26,20,13,22,16,8,0,0,113,0,0
719040,浪岡大字吉野田字平野,4,7,8,12,7,6,11,9,5,15,17,18,14,16,11,15,13,5,0,0,0,72,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,2,0,0
719060,浪岡大字吉野田字荷越沢,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,1,0,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,3,9,7,6,6,3,4,13,5,11,17,5,14,20,7,13,10,5,4,0,0,60,0,0
721020,浪岡大字下石川字岡田,1,4,0,0,3,0,3,5,2,2,3,6,6,4,2,2,2,7,1,0,0,22,0,0
723020,浪岡大字杉沢字井ノ上,2,0,1,3,13,10,11,4,3,7,21,11,18,10,4,7,12,13,3,0,0,63,0,0
723030,浪岡大字杉沢字井ノ下,13,13,14,5,7,13,12,22,23,16,17,10,23,15,12,6,9,2,2,0,0,98,0,0
723040,浪岡大字杉沢字上福田,7,7,10,8,13,8,14,13,3,13,12,18,18,13,13,11,19,4,3,0,0,74,0,0
723050,浪岡大字杉沢字山元,3,4,4,5,2,1,2,9,9,8,8,4,3,13,7,5,2,2,1,2,0,40,0,0
725010,浪岡福田１丁目,16,24,17,13,21,24,27,30,23,20,41,28,32,28,11,7,9,6,1,0,0,146,0,0
725020,浪岡福田２丁目,23,27,29,40,17,15,21,29,42,35,42,19,30,29,20,13,9,6,3,0,0,172,0,4
725030,浪岡福田３丁目,3,2,3,10,5,2,4,5,9,2,6,8,9,6,2,1,1,2,0,1,0,33,0,0
727010,浪岡大字高屋敷字福田,1,1,0,1,1,1,1,1,0,1,3,5,3,2,1,2,4,0,0,0,0,12,0,0
727020,浪岡大字高屋敷字宅社元,5,2,1,4,3,6,5,11,4,8,7,6,11,12,11,8,3,7,4,0,0,51,0,0
727030,浪岡大字高屋敷字社元,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,2,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,3,2,1,3,0,0,4,6,4,4,3,2,4,1,1,1,0,16,0,0
727050,浪岡大字高屋敷字後田,4,1,4,0,2,2,7,5,3,3,4,9,10,3,3,3,6,2,3,0,0,29,0,0
727060,浪岡大字高屋敷字安田,1,0,4,0,0,2,2,1,3,3,1,3,4,7,2,5,2,5,0,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,1,2,1,0,2,0,0,0,5,3,1,1,2,1,2,0,0,0,0,7,0,0
729020,浪岡大字徳才子字早稲田,1,1,2,2,4,0,1,0,5,1,5,6,1,6,6,4,7,1,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,4,1,1,0,1,1,6,3,2,5,6,6,9,10,6,10,4,3,0,1,0,36,0,0
729040,浪岡大字徳才子字山本,5,4,4,5,8,8,3,9,9,7,8,9,14,20,13,13,7,4,2,2,0,59,0,0
731010,浪岡大字大釈迦字前田,2,2,4,1,4,2,2,6,6,11,9,5,3,7,3,7,7,6,1,0,0,37,0,0
731020,浪岡大字大釈迦字山田,4,5,5,8,8,10,4,9,12,20,19,18,21,16,22,15,17,14,8,0,0,98,0,1
731030,浪岡大字大釈迦字沢田,0,1,2,5,4,5,5,3,5,9,16,9,6,14,10,10,11,6,0,0,0,55,0,0
733010,浪岡大字長沼字小沢,1,3,1,0,0,0,1,2,1,2,0,2,0,1,0,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,2,7,6,6,7,3,9,14,11,9,7,11,22,27,16,13,14,12,7,3,0,87,0,0
735010,浪岡大字北中野字天王,25,17,21,24,23,17,33,32,38,34,37,46,48,73,45,35,32,28,9,1,0,273,0,0
735020,浪岡大字北中野字上嶋田,0,1,3,1,2,5,3,2,2,0,4,5,3,5,0,1,3,1,2,0,0,16,0,0
735030,浪岡大字北中野字下嶋田,1,1,0,1,3,1,1,1,6,11,3,7,4,5,8,11,10,1,2,0,0,34,0,0
735040,浪岡大字北中野字林元,1,0,0,2,0,0,1,1,3,1,0,3,0,1,5,2,0,2,0,1,0,9,0,0
735050,浪岡大字北中野字村元,0,1,1,0,5,1,1,5,3,3,4,1,5,7,4,0,2,1,1,0,0,17,0,0
735060,浪岡大字北中野字五倫,0,0,0,0,1,3,1,0,0,0,4,1,2,0,0,2,3,0,0,0,0,5,0,0
735070,浪岡大字北中野字和田,0,0,1,2,0,1,0,2,0,1,0,3,2,0,0,0,1,1,0,0,0,4,0,0
735080,浪岡大字北中野字桃里,0,0,0,0,0,0,3,2,0,0,0,1,1,5,0,0,0,0,1,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,5,6,7,6,6,3,9,4,7,14,2,13,10,7,11,7,3,2,0,0,46,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,2,1,1,0,0,2,1,0,0,1,1,2,0,0,0,2,1,0,0,0,0,3,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,2,1,1,0,0,0,0,1,2,1,0,0,0,2,0,0,1,0,1,0,0,5,0,0
735180,浪岡大字北中野字北畠,2,2,3,7,6,3,2,1,7,6,9,15,3,4,6,2,1,1,1,0,0,34,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,1,0,2,1,2,2,3,2,1,1,5,4,1,1,0,0,11,0,0
737020,浪岡大字吉内字山下,5,4,6,8,6,8,6,10,14,10,8,15,19,27,9,12,13,9,7,0,0,76,0,0
737030,浪岡大字吉内字東留岡,2,1,4,1,0,0,4,2,4,2,2,2,4,3,3,2,4,2,0,0,0,14,0,0
739010,浪岡大字本郷字柳田,1,6,5,2,1,4,5,9,3,6,3,6,9,12,5,9,2,4,4,1,0,38,0,0
739020,浪岡大字本郷字平岡,1,2,0,1,0,1,3,6,3,2,2,2,8,6,3,1,0,4,1,0,0,16,0,0
739030,浪岡大字本郷字岸田,5,0,1,2,0,0,6,8,1,1,2,7,4,3,0,0,2,2,0,0,0,15,0,0
739040,浪岡大字本郷字豊田,1,1,0,3,2,1,0,3,4,2,3,1,2,7,2,2,4,0,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,5,15,8,5,10,7,11,21,7,14,14,21,26,31,17,14,12,15,6,1,0,110,0,0
739060,浪岡大字本郷字田ノ沢,2,4,1,0,0,1,2,7,3,0,1,4,7,5,1,2,5,3,1,0,0,19,0,0
739070,浪岡大字本郷字松元,7,11,27,21,15,2,22,30,28,27,19,32,35,46,37,32,17,18,8,4,1,181,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,3,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,1,1,1,0,1,0,4,2,0,1,0,2,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,0,0,1,3,2,0,2,5,2,1,1,2,4,5,1,2,0,0,4,0,0,9,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,2,1,1,4,1,3,2,4,1,2,2,8,3,4,3,4,1,1,0,18,0,0
743020,浪岡大字細野字目倉石,2,1,2,2,0,2,3,4,2,2,1,3,3,7,2,6,6,4,1,1,0,24,0,0
743030,浪岡大字細野字二股,0,0,0,1,3,0,0,1,1,1,0,0,3,1,1,3,1,1,1,0,0,7,0,0
743040,浪岡大字細野字大沢,1,1,4,3,0,0,1,2,5,2,2,1,6,5,1,1,3,4,3,1,0,18,0,0
