﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701090,浪岡大字浪岡字前田,1,1,3,2,2,3,2,3,5,3,7,2,5,11,4,5,3,3,1,0,0,31,0,0
701100,浪岡大字浪岡字佐野,14,15,20,20,23,15,21,26,23,38,27,11,13,11,15,5,4,1,6,1,1,124,0,1
701110,浪岡大字浪岡字岡田,3,4,8,3,5,4,1,7,13,5,5,18,10,13,11,3,13,0,1,0,0,49,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,1,0,0,2,1,0,0,0,2,0,1,0,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,1,1,0,2,0,3,1,3,2,0,2,5,4,2,1,2,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,16,20,9,17,12,12,19,22,19,20,34,29,26,24,22,19,12,8,12,1,0,148,0,0
703030,浪岡大字五本松字羽黒平,3,0,2,5,3,3,4,1,8,5,5,7,10,16,2,6,7,7,2,1,0,38,0,0
703040,浪岡大字五本松字平野,8,6,8,11,13,10,7,19,10,13,16,17,18,20,19,16,12,6,6,0,0,100,0,0
703050,浪岡大字五本松字野脇,2,1,3,2,0,2,3,3,2,1,2,3,1,9,4,1,2,0,0,0,0,18,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,2,3,0,1,2,4,1,6,7,5,8,9,5,11,4,0,1,0,34,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,0,2,1,1,3,0,4,0,0,1,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,3,5,0,0,0,2,1,0,0,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
707010,浪岡大字女鹿沢字東種本,11,6,13,12,17,18,20,16,18,25,20,35,31,25,19,20,17,17,5,0,0,166,3,0
707020,浪岡大字女鹿沢字西種本,3,4,6,18,5,5,2,4,4,6,11,6,6,6,10,8,8,5,2,0,0,59,0,1
707030,浪岡大字女鹿沢字東花岡,14,10,12,13,18,23,12,13,20,23,18,24,14,21,18,11,17,12,3,2,0,129,0,0
707040,浪岡大字女鹿沢字西花岡,5,8,7,7,7,5,13,7,10,7,11,21,13,16,10,6,4,5,4,1,0,79,0,0
707050,浪岡大字女鹿沢字東富田,4,5,5,2,2,2,3,4,6,3,3,6,8,9,4,4,3,1,1,1,0,31,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,2,3,0,0,2,5,3,2,1,3,1,2,0,0,0,13,0,0
707080,浪岡大字女鹿沢字西増田,2,5,7,16,5,8,3,6,14,12,13,12,11,21,16,11,10,4,2,1,0,64,0,0
707090,浪岡大字女鹿沢字野尻,11,12,22,25,13,11,18,22,27,32,35,35,33,44,47,35,21,11,7,0,0,221,0,0
707100,浪岡大字女鹿沢字平野,24,26,30,24,22,20,33,43,43,54,39,47,54,58,59,42,32,25,14,1,1,323,0,0
707110,浪岡大字女鹿沢字東早稲田,9,6,9,5,4,4,8,7,16,10,11,9,11,11,14,9,5,3,4,0,0,56,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,0,3,4,3,1,3,2,2,6,1,2,3,4,2,0,1,1,1,0,0,0,14,0,0
709010,浪岡大字下十川字村元,9,5,4,14,9,5,11,7,7,18,10,14,14,18,11,3,12,20,4,0,0,79,0,0
709020,浪岡大字下十川字扇田,6,9,6,9,6,6,11,7,6,10,14,16,8,11,9,9,8,5,0,0,0,64,0,0
709030,浪岡大字下十川字白鳥沼,2,5,6,3,1,2,1,5,8,3,7,7,3,2,2,9,4,0,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,4,2,2,1,4,6,4,5,3,6,5,4,6,3,5,8,8,0,2,0,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,7,4,3,2,1,2,3,4,3,3,6,6,3,6,4,0,0,1,0,30,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,2,1,0,0,1,2,4,0,0,3,2,1,2,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,8,2,4,8,5,7,8,8,13,7,5,7,5,9,12,5,2,3,2,1,0,43,0,0
711020,浪岡大字増館字富岡,1,0,0,1,0,3,2,4,2,4,5,11,9,5,8,9,11,2,3,1,1,37,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,1,2,0,2,0,1,1,0,1,1,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,3,2,4,4,6,11,11,18,27,10,7,6,16,13,10,6,3,0,0,0,106,13,0
713020,浪岡大字樽沢字村元,14,18,21,16,19,20,37,48,23,36,33,36,59,70,51,41,37,31,18,3,0,269,25,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,3,3,2,4,4,3,3,3,8,7,4,8,6,12,8,6,5,6,3,0,0,33,0,0
715020,浪岡大字銀字杉田,9,12,10,10,10,8,12,16,17,26,17,24,30,19,29,19,22,18,14,0,0,128,0,0
715030,浪岡大字銀字稲田,0,0,0,0,1,1,1,0,0,0,1,0,3,0,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,0,4,1,10,6,9,4,9,6,11,18,12,18,15,8,13,16,8,4,0,0,72,0,0
717020,浪岡大字郷山前字村元,1,3,4,11,2,2,3,5,7,10,6,8,15,8,10,6,8,7,7,1,0,54,0,0
717030,浪岡大字郷山前字永原,3,2,0,0,1,3,2,0,0,0,5,4,1,2,1,6,1,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,0,1,0,0,1,2,1,3,0,2,1,2,2,0,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,9,15,8,10,7,13,11,16,10,14,12,17,22,24,20,18,9,8,3,0,1,91,0,1
719030,浪岡大字吉野田字木戸口,3,3,3,3,7,8,11,16,9,16,12,21,28,21,22,21,20,14,9,1,0,116,0,0
719040,浪岡大字吉野田字平野,3,8,8,10,7,10,10,9,9,8,19,15,14,19,11,17,10,8,2,0,0,75,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,2,1,0,0,1,1,0,1,1,1,1,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,7,6,7,6,8,3,3,12,8,8,12,14,10,15,11,8,11,7,4,0,0,61,0,0
721020,浪岡大字下石川字岡田,0,3,2,0,0,1,2,5,1,2,3,4,4,8,2,3,1,4,2,0,0,22,0,0
723020,浪岡大字杉沢字井ノ上,5,2,1,2,6,11,14,12,2,5,17,14,18,10,6,5,9,10,6,0,0,66,0,0
723030,浪岡大字杉沢字井ノ下,9,11,14,10,7,6,16,15,23,21,18,14,14,24,13,9,5,3,2,0,0,99,0,1
723040,浪岡大字杉沢字上福田,7,4,8,5,10,8,7,13,8,9,11,12,18,14,13,11,15,9,3,0,0,70,0,0
723050,浪岡大字杉沢字山元,1,4,4,5,2,2,1,6,10,8,10,3,4,11,8,6,5,1,0,2,0,43,0,0
725010,浪岡福田１丁目,21,20,24,13,20,23,25,32,26,19,27,42,34,28,15,9,8,4,1,0,0,152,1,1
725020,浪岡福田２丁目,22,30,31,27,21,13,22,22,37,47,35,24,26,34,19,16,11,7,2,0,0,181,0,4
725030,浪岡福田３丁目,4,3,3,8,7,4,5,6,8,4,8,5,10,8,2,2,0,0,2,1,0,34,0,0
727010,浪岡大字高屋敷字福田,1,2,1,2,0,0,1,2,1,1,2,5,1,3,2,1,4,0,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,1,4,1,2,4,2,3,10,8,8,6,6,9,15,7,10,4,4,5,0,0,51,0,0
727030,浪岡大字高屋敷字社元,0,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,1,3,2,0,2,0,1,5,6,4,3,3,3,1,2,0,0,16,0,0
727050,浪岡大字高屋敷字後田,2,4,4,0,1,1,5,8,2,3,5,4,14,3,2,2,3,3,2,0,0,27,0,0
727060,浪岡大字高屋敷字安田,1,0,3,1,0,1,3,2,1,4,2,3,3,5,4,4,2,5,1,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,3,1,0,2,0,0,0,1,5,3,1,1,2,0,2,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,2,0,1,2,5,0,2,1,3,2,2,8,0,5,5,5,7,1,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,1,1,1,1,1,1,5,3,3,3,8,2,6,11,6,8,5,1,1,0,1,35,0,0
729040,浪岡大字徳才子字山本,3,6,2,5,7,5,6,9,8,6,9,3,16,11,17,12,10,2,2,2,0,54,0,0
731010,浪岡大字大釈迦字前田,1,3,3,2,4,3,1,6,2,10,14,5,3,7,5,6,7,5,0,1,0,36,0,0
731020,浪岡大字大釈迦字山田,0,7,5,4,4,11,5,4,13,16,22,11,23,18,19,18,12,17,10,1,0,102,0,0
731030,浪岡大字大釈迦字沢田,0,0,2,3,5,8,4,2,5,8,11,15,7,11,11,8,8,5,2,0,0,50,0,0
733010,浪岡大字長沼字小沢,0,4,0,1,0,0,1,2,0,2,0,2,0,0,1,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,3,4,8,8,5,3,6,13,14,12,7,8,15,25,21,13,12,9,8,4,0,88,0,0
735010,浪岡大字北中野字天王,19,19,18,25,18,16,31,26,43,35,36,45,44,69,55,38,27,26,15,0,1,277,0,0
735020,浪岡大字北中野字上嶋田,1,1,2,2,2,3,4,2,2,1,2,6,4,4,1,1,3,1,0,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,0,2,0,0,2,2,2,2,4,6,9,6,5,4,8,10,10,3,1,0,0,33,1,0
735040,浪岡大字北中野字林元,1,0,0,1,1,0,0,0,2,3,0,0,1,1,2,3,1,2,0,1,0,8,0,0
735050,浪岡大字北中野字村元,1,0,2,0,1,3,0,5,3,3,4,1,3,5,8,1,2,1,0,1,0,18,0,0
735060,浪岡大字北中野字五倫,2,0,0,0,2,4,0,0,0,0,3,2,0,2,0,2,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,0,1,1,1,1,0,2,3,0,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,1,2,1,0,0,0,2,5,0,0,0,0,1,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,2,6,7,3,8,2,9,9,7,8,9,9,9,7,11,8,3,2,0,0,46,1,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,1,0,0,1,1,0,2,0,0,1,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,1,2,1,0,0,0,0,0,3,1,0,0,0,2,0,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,1,2,7,3,5,2,1,4,6,9,17,3,4,5,1,1,2,2,0,0,34,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,0,1,2,1,2,0,2,4,2,1,4,3,2,0,1,0,13,0,0
737020,浪岡大字吉内字山下,5,6,5,8,7,8,7,12,11,13,10,9,15,24,16,12,10,7,8,1,0,77,0,0
737030,浪岡大字吉内字東留岡,2,2,4,1,1,0,5,3,2,3,3,1,2,3,5,2,3,1,1,0,0,15,0,0
739010,浪岡大字本郷字柳田,0,3,4,4,0,3,7,8,4,3,5,5,5,13,6,8,4,1,5,2,0,37,0,0
739020,浪岡大字本郷字平岡,0,2,1,1,0,0,4,4,5,2,1,3,7,6,4,1,1,2,1,1,0,16,0,0
739030,浪岡大字本郷字岸田,7,2,1,1,0,0,1,10,3,2,1,5,6,3,1,0,2,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,2,1,2,0,2,3,2,2,4,1,6,2,3,3,1,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,8,10,12,6,5,12,10,18,11,10,17,18,16,32,20,15,12,11,10,1,0,103,0,0
739060,浪岡大字本郷字田ノ沢,1,4,1,1,0,0,3,3,6,1,0,2,7,6,3,1,3,3,2,1,0,20,0,0
739070,浪岡大字本郷字松元,7,14,14,27,14,4,13,26,24,30,21,31,31,40,42,30,21,18,8,4,2,178,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,3,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,1,1,1,0,1,3,2,1,0,1,1,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,1,0,1,0,2,1,3,3,5,0,1,1,5,6,1,3,0,0,3,0,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,1,0,0,2,2,3,4,2,0,1,3,3,7,4,3,3,3,1,0,19,0,0
743020,浪岡大字細野字目倉石,2,1,1,0,0,1,3,2,1,0,2,4,1,6,4,4,6,5,1,2,0,22,0,0
743030,浪岡大字細野字二股,0,0,0,0,3,1,0,1,1,0,1,0,2,2,1,2,1,2,0,0,0,6,0,0
743040,浪岡大字細野字大沢,1,0,2,3,0,0,0,3,2,2,0,3,2,7,2,0,2,4,4,0,0,18,0,0
