﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701070,浪岡大字浪岡字林本,42,49,66,67,37,41,34,60,86,71,77,67,33,85,54,28,36,14,5,3,1,395,0,1
701080,浪岡大字浪岡字淋城,37,49,27,36,26,28,42,52,66,38,41,47,45,48,29,15,10,4,2,0,0,252,0,0
701090,浪岡大字浪岡字前田,2,2,3,2,1,3,2,3,5,3,7,2,6,9,5,5,4,1,2,0,0,29,0,0
701100,浪岡大字浪岡字佐野,14,22,17,23,17,10,24,20,29,35,21,13,10,13,12,6,0,3,4,0,1,112,0,1
701110,浪岡大字浪岡字岡田,4,5,5,4,4,3,4,8,11,4,10,13,12,11,12,3,9,1,1,1,0,48,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,0,0,0,1,0,0,2,0,0,1,0,2,0,1,0,0,0,0,0,2,0,0
703010,浪岡大字五本松字松本,0,2,2,0,1,1,1,2,1,5,0,0,4,6,2,1,2,1,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,16,16,15,16,18,14,19,19,20,21,36,29,27,26,20,16,11,12,6,1,0,143,0,0
703030,浪岡大字五本松字羽黒平,3,2,4,5,3,4,2,5,7,4,8,5,12,13,5,5,6,6,3,1,0,37,0,0
703040,浪岡大字五本松字平野,8,7,11,11,11,9,15,15,9,21,12,19,21,21,14,16,12,6,3,0,0,100,0,0
703050,浪岡大字五本松字野脇,1,1,4,1,0,3,3,2,3,0,3,2,3,8,3,2,2,0,1,0,0,19,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,4,2,0,2,1,4,2,7,6,6,9,6,5,15,6,1,0,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,1,1,1,3,1,1,3,0,2,0,0,11,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,1,2,0,0,1,3,0,0,0,0,5,3,0,0,1,1,1,0,0,7,0,0
707010,浪岡大字女鹿沢字東種本,12,8,14,14,13,15,22,15,19,23,26,33,33,28,19,23,15,15,5,0,0,158,0,0
707020,浪岡大字女鹿沢字西種本,5,2,7,18,4,6,1,3,5,9,4,9,3,10,8,8,6,4,1,1,0,56,0,0
707030,浪岡大字女鹿沢字東花岡,17,10,14,17,14,27,19,16,20,18,26,17,18,20,15,15,16,7,6,0,0,134,0,0
707040,浪岡大字女鹿沢字西花岡,3,9,11,6,6,13,8,5,15,8,15,19,15,20,3,7,3,11,3,0,0,83,0,0
707050,浪岡大字女鹿沢字東富田,5,6,2,5,1,3,4,9,2,4,4,6,9,7,4,3,3,2,1,1,0,31,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,1,1,1,1,0,1,2,3,2,3,1,3,2,1,0,0,0,10,0,0
707080,浪岡大字女鹿沢字西増田,5,6,10,11,5,5,5,10,20,7,18,12,12,22,10,13,12,3,3,0,0,64,0,0
707090,浪岡大字女鹿沢字野尻,15,12,26,27,17,10,23,23,19,39,34,34,28,54,42,28,22,15,5,1,0,220,0,0
707100,浪岡大字女鹿沢字平野,25,27,28,20,23,20,30,49,48,48,42,45,60,57,58,36,43,19,10,3,0,308,0,0
707110,浪岡大字女鹿沢字東早稲田,8,10,6,7,4,8,6,11,11,12,12,7,16,13,12,7,5,4,2,0,0,55,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,1,2,5,2,4,2,1,5,3,2,2,5,3,1,0,2,0,1,0,0,0,15,0,0
709010,浪岡大字下十川字村元,7,8,6,15,8,4,12,6,14,15,6,19,11,16,9,6,15,19,3,0,0,78,0,0
709020,浪岡大字下十川字扇田,9,9,8,6,8,7,14,6,9,14,11,12,9,14,8,8,7,4,1,1,0,64,0,0
709030,浪岡大字下十川字白鳥沼,4,5,5,3,2,4,2,6,5,3,7,5,3,3,4,7,4,0,0,0,0,34,0,1
709040,浪岡大字下十川字大沼袋,2,3,1,1,5,4,2,4,4,6,6,4,6,5,5,6,7,0,2,1,0,27,0,1
709050,浪岡大字下十川字宮本,0,3,7,4,1,2,3,4,2,5,1,4,5,7,5,5,4,0,1,0,0,31,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,3,0,0,0,1,3,3,0,1,3,1,2,1,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,10,5,3,9,7,5,9,12,14,9,6,3,8,12,10,3,5,3,3,0,0,50,0,0
711020,浪岡大字増館字富岡,0,0,0,1,3,2,2,3,1,5,7,10,7,9,6,11,8,5,1,2,0,38,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,2,1,1,1,1,2,0,0,1,1,1,0,0,9,0,0
713010,浪岡大字樽沢字上野,0,3,2,5,3,5,8,7,25,19,9,5,13,14,15,6,5,4,0,0,0,107,0,0
713020,浪岡大字樽沢字村元,18,18,20,18,12,22,34,40,28,32,35,46,68,64,45,42,43,33,13,0,2,268,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,2,5,2,3,3,2,4,4,9,6,4,8,11,7,9,7,6,6,4,0,0,33,0,0
715020,浪岡大字銀字杉田,12,10,10,14,14,8,16,12,21,28,17,28,29,17,28,23,24,17,11,0,0,129,0,0
715030,浪岡大字銀字稲田,0,0,0,0,1,1,1,0,0,0,1,1,2,0,0,0,1,0,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,4,4,11,8,6,3,11,8,10,17,15,16,14,7,20,10,12,2,0,0,72,0,0
717020,浪岡大字郷山前字村元,1,4,8,7,1,4,4,6,7,11,5,13,9,9,11,4,10,7,7,0,1,55,0,0
717030,浪岡大字郷山前字永原,4,1,0,0,1,5,0,1,0,1,5,3,1,3,0,7,0,1,1,0,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,1,1,0,0,1,2,3,1,0,3,1,1,2,0,1,0,0,6,0,0
719020,浪岡大字吉野田字樋田,9,13,7,10,11,10,17,11,9,16,17,17,21,25,19,18,11,5,5,1,0,92,0,1
719030,浪岡大字吉野田字木戸口,1,3,3,6,9,9,10,16,10,15,19,17,28,26,21,13,23,13,10,0,0,113,0,0
719040,浪岡大字吉野田字平野,6,8,8,13,7,5,14,9,6,15,16,17,16,14,13,14,12,6,1,0,0,74,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,2,0,0
719060,浪岡大字吉野田字荷越沢,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,1,0,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,3,8,8,6,6,3,3,13,6,9,18,6,13,17,10,12,11,6,2,0,0,59,0,0
721020,浪岡大字下石川字岡田,0,4,1,0,3,0,3,4,2,2,2,6,6,5,2,2,1,5,2,0,0,22,0,0
723020,浪岡大字杉沢字井ノ上,3,0,1,3,12,10,12,6,3,6,20,12,19,10,4,7,11,15,3,0,0,66,0,0
723030,浪岡大字杉沢字井ノ下,13,12,13,8,7,12,14,24,21,17,17,12,23,17,12,5,8,3,1,0,0,101,0,0
723040,浪岡大字杉沢字上福田,6,8,8,6,13,5,15,14,2,14,12,14,19,13,13,11,16,8,3,0,0,73,0,0
723050,浪岡大字杉沢字山元,2,3,6,3,2,1,2,4,11,9,8,4,2,14,7,5,2,2,1,2,0,39,0,0
725010,浪岡福田１丁目,17,25,16,13,16,27,23,32,24,19,42,27,33,27,12,8,9,5,1,0,0,145,0,0
725020,浪岡福田２丁目,23,27,31,39,19,16,21,28,43,36,41,23,29,28,20,15,10,6,4,0,0,180,0,4
725030,浪岡福田３丁目,3,1,4,13,6,2,3,7,9,1,7,6,9,8,1,2,1,2,0,1,0,33,0,0
727010,浪岡大字高屋敷字福田,2,1,2,1,1,0,2,4,0,1,3,5,3,2,1,2,4,0,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,5,2,1,4,3,5,4,12,3,9,7,5,10,14,11,8,3,6,5,0,0,51,0,0
727030,浪岡大字高屋敷字社元,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,2,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,1,4,1,2,1,0,4,5,5,4,3,2,4,1,1,1,0,16,0,0
727050,浪岡大字高屋敷字後田,3,2,4,0,1,2,7,5,2,4,4,8,11,3,3,3,5,1,3,0,0,29,0,0
727060,浪岡大字高屋敷字安田,1,0,4,0,0,2,2,1,3,3,1,4,4,6,3,5,1,4,1,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,3,1,0,2,0,0,0,5,2,2,1,1,2,1,1,0,0,0,7,0,0
729020,浪岡大字徳才子字早稲田,1,1,2,1,5,0,1,0,5,1,5,6,1,6,6,3,7,0,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,4,1,1,0,1,2,6,3,2,4,6,3,11,9,6,10,3,2,0,1,0,35,0,0
729040,浪岡大字徳才子字山本,6,4,4,4,9,9,3,10,9,6,9,8,14,19,14,13,8,3,2,2,0,60,0,0
731010,浪岡大字大釈迦字前田,2,2,4,2,3,3,2,6,6,10,9,6,2,8,3,7,7,6,1,0,0,36,0,0
731020,浪岡大字大釈迦字山田,4,5,5,7,8,9,4,7,12,22,18,19,19,18,20,17,12,17,9,1,0,98,0,1
731030,浪岡大字大釈迦字沢田,0,1,2,5,4,5,4,3,5,9,15,11,6,13,10,9,13,6,0,0,0,55,0,0
733010,浪岡大字長沼字小沢,1,3,1,0,0,0,1,2,1,2,0,2,0,1,0,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,2,6,7,6,5,2,9,14,13,8,6,12,21,24,17,14,13,11,6,3,0,84,0,0
735010,浪岡大字北中野字天王,25,17,18,26,23,16,33,29,41,32,37,47,47,71,51,32,33,29,8,0,1,275,0,0
735020,浪岡大字北中野字上嶋田,3,1,3,1,2,5,3,4,2,0,4,5,3,5,0,1,3,1,1,0,0,16,0,0
735030,浪岡大字北中野字下嶋田,1,1,0,1,3,0,2,1,5,11,4,6,4,4,8,11,12,1,2,0,0,33,0,0
735040,浪岡大字北中野字林元,1,0,0,2,0,0,1,1,3,1,0,3,0,1,5,1,1,2,0,1,0,9,0,0
735050,浪岡大字北中野字村元,0,1,1,0,4,1,1,4,4,2,4,1,5,5,5,1,2,1,1,0,0,17,0,0
735060,浪岡大字北中野字五倫,0,0,0,0,1,3,1,0,0,0,4,1,2,0,0,2,3,0,0,0,0,5,0,0
735070,浪岡大字北中野字和田,0,0,1,2,0,1,0,2,0,1,0,3,2,0,0,0,1,1,0,0,0,4,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,3,3,0,0,0,1,1,5,0,0,0,0,1,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,4,6,8,4,8,3,9,4,6,15,2,12,10,8,10,8,2,3,0,0,46,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,2,1,1,0,0,2,1,0,0,1,1,2,0,0,0,1,2,0,0,0,0,3,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,2,1,1,0,0,0,0,1,2,1,0,0,0,2,0,0,1,0,1,0,0,5,0,0
735180,浪岡大字北中野字北畠,2,2,2,8,6,3,2,1,6,6,9,16,3,4,5,1,3,1,0,0,0,33,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,1,0,2,1,2,2,2,3,1,1,4,5,1,1,0,0,12,0,0
737020,浪岡大字吉内字山下,5,3,5,8,8,9,7,9,14,10,9,12,21,24,13,9,12,10,9,0,0,79,0,0
737030,浪岡大字吉内字東留岡,1,2,4,1,0,0,3,3,3,3,2,2,4,3,3,2,4,2,0,0,0,14,0,0
739010,浪岡大字本郷字柳田,1,6,4,3,1,4,5,10,2,6,4,5,9,10,7,9,2,2,5,1,0,38,0,0
739020,浪岡大字本郷字平岡,1,2,0,1,0,1,2,6,4,2,2,2,7,7,3,1,0,2,1,1,0,16,0,0
739030,浪岡大字本郷字岸田,7,0,1,2,0,0,3,11,1,1,2,6,4,4,0,0,2,2,0,0,0,15,0,0
739040,浪岡大字本郷字豊田,1,1,0,3,2,1,0,3,2,2,4,2,2,7,1,2,4,0,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,5,13,10,3,12,5,13,20,7,13,14,19,24,30,19,15,10,16,6,2,0,108,0,0
739060,浪岡大字本郷字田ノ沢,1,5,1,0,0,1,2,6,4,0,1,4,6,6,1,2,3,5,1,0,0,19,0,0
739070,浪岡大字本郷字松元,6,11,22,26,14,3,22,28,26,29,19,28,38,49,34,31,20,16,9,4,1,181,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,3,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,2,1,0,1,0,3,3,0,1,0,2,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,0,0,1,3,2,0,2,5,2,1,1,1,4,5,2,2,0,0,4,0,0,9,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,2,1,0,4,1,3,2,4,1,2,2,8,3,4,3,4,1,1,0,19,0,0
743020,浪岡大字細野字目倉石,2,1,1,0,0,1,4,3,2,2,1,3,3,6,3,6,5,5,1,1,0,23,0,0
743030,浪岡大字細野字二股,0,0,0,1,3,0,0,1,1,1,0,0,3,1,1,3,1,1,1,0,0,7,0,0
743040,浪岡大字細野字大沢,1,1,3,4,0,0,0,3,4,2,2,1,5,5,2,1,3,3,3,0,0,18,0,0
