﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701100,浪岡大字浪岡字佐野,13,19,19,21,21,20,27,21,24,38,34,10,14,10,18,6,4,0,7,1,1,134,0,1
701110,浪岡大字浪岡字岡田,2,5,8,2,4,4,2,6,13,6,5,15,13,12,11,4,8,5,1,0,0,51,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,1,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,1,1,0,2,0,1,3,3,2,0,1,5,5,2,1,2,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,13,23,10,12,12,14,14,25,18,18,36,28,23,23,21,18,9,9,12,2,0,147,0,0
703030,浪岡大字五本松字羽黒平,2,1,0,7,4,2,4,2,7,5,3,10,8,13,7,6,6,7,2,1,0,39,0,0
703040,浪岡大字五本松字平野,7,7,9,11,11,12,7,18,10,13,14,18,18,20,20,14,10,10,5,0,0,100,0,0
703050,浪岡大字五本松字野脇,0,1,3,2,0,2,3,2,3,1,1,4,1,8,4,1,2,0,0,0,0,19,0,0
705010,浪岡大字王余魚沢字北村元,2,0,0,1,3,1,0,3,4,2,6,7,5,6,10,6,9,3,0,1,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,0,2,1,1,3,0,3,1,0,1,0,10,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,2,6,0,0,0,2,1,0,0,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
707010,浪岡大字女鹿沢字東種本,12,7,13,10,11,17,24,15,15,27,22,36,30,24,22,20,15,19,6,0,0,173,0,0
707020,浪岡大字女鹿沢字西種本,4,4,4,22,4,6,2,3,6,7,10,5,8,5,10,7,6,6,3,0,0,63,0,1
707030,浪岡大字女鹿沢字東花岡,15,11,8,15,15,26,12,15,20,21,16,22,18,17,22,8,17,11,5,2,0,128,0,0
707040,浪岡大字女鹿沢字西花岡,8,6,7,9,5,6,18,10,8,8,10,19,15,15,13,4,5,4,4,1,0,79,0,0
707050,浪岡大字女鹿沢字東富田,6,4,6,3,2,1,3,3,8,3,3,5,8,9,5,3,3,2,1,1,0,31,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,1,2,2,4,0,0,2,5,3,2,1,3,1,2,0,0,0,15,0,0
707080,浪岡大字女鹿沢字西増田,2,4,8,12,4,9,3,6,12,14,12,14,10,20,17,10,11,5,2,1,0,64,0,0
707090,浪岡大字女鹿沢字野尻,13,12,25,21,15,14,18,21,24,35,33,37,29,43,49,31,25,9,9,0,0,220,0,0
707100,浪岡大字女鹿沢字平野,22,27,29,23,19,21,30,43,42,53,39,49,51,58,64,41,37,23,13,2,1,326,0,0
707110,浪岡大字女鹿沢字東早稲田,9,8,11,5,5,4,8,7,16,11,12,10,10,11,12,9,6,3,3,0,0,57,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,0,2,4,3,3,3,2,3,5,3,2,3,2,4,0,1,1,1,0,0,0,15,0,0
709010,浪岡大字下十川字村元,7,5,7,12,10,4,8,9,9,18,10,13,13,16,15,3,13,18,4,0,0,79,0,0
709020,浪岡大字下十川字扇田,5,8,9,8,7,5,10,7,7,8,15,16,8,10,11,9,8,5,0,0,0,67,0,0
709030,浪岡大字下十川字白鳥沼,2,5,5,2,0,3,1,5,7,3,6,8,2,2,3,8,5,0,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,3,3,2,1,4,6,4,4,3,5,6,4,6,3,3,7,10,0,2,0,0,28,0,1
709050,浪岡大字下十川字宮本,1,1,7,4,2,3,1,2,3,4,3,2,7,5,4,6,3,1,0,1,0,30,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,1,1,0,0,1,1,4,1,0,2,3,1,2,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,7,3,5,7,4,6,7,6,11,12,6,6,4,10,12,5,2,3,2,1,0,44,0,0
711020,浪岡大字増館字富岡,1,0,0,1,0,2,2,4,2,3,6,10,9,4,9,8,10,5,3,1,1,37,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,1,1,1,2,0,1,1,0,1,0,1,0,0,7,0,0
713010,浪岡大字樽沢字上野,0,3,2,1,4,3,7,6,14,29,9,8,5,17,11,11,7,3,0,0,0,104,0,0
713020,浪岡大字樽沢字村元,10,18,21,15,12,16,23,45,23,33,34,32,59,62,59,40,37,28,20,3,0,267,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,4,2,3,4,3,4,3,3,6,9,3,8,6,11,8,7,4,7,1,1,0,33,0,0
715020,浪岡大字銀字杉田,10,11,8,11,9,10,11,15,15,24,20,23,28,21,29,22,20,16,12,1,0,128,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,0,3,2,10,5,10,3,9,6,10,15,17,16,16,9,12,16,9,4,0,0,72,0,0
717020,浪岡大字郷山前字村元,1,2,5,12,2,2,5,5,3,13,7,8,13,9,9,8,7,6,5,1,0,53,0,0
717030,浪岡大字郷山前字永原,3,2,0,0,1,3,1,0,0,0,4,5,0,2,2,5,2,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,0,1,0,0,1,2,0,4,0,1,2,2,2,0,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,4,18,8,10,4,14,10,16,11,13,13,18,19,23,24,15,10,9,2,2,0,94,0,1
719030,浪岡大字吉野田字木戸口,3,1,4,4,8,7,9,18,9,14,14,20,25,20,24,20,20,14,10,1,0,111,0,1
719040,浪岡大字吉野田字平野,2,8,8,11,6,8,10,10,9,7,18,18,13,19,11,18,8,8,3,0,0,74,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,3,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,2,1,0,0,1,1,0,1,1,0,2,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,6,5,8,6,5,6,3,9,11,7,12,14,7,16,11,10,11,6,4,0,0,60,0,0
721020,浪岡大字下石川字岡田,0,2,3,0,0,1,2,3,1,3,3,3,5,7,2,2,3,3,3,0,0,22,0,0
723020,浪岡大字杉沢字井ノ上,7,2,1,2,5,11,13,13,4,3,15,14,17,14,4,6,10,10,4,1,0,67,0,0
723030,浪岡大字杉沢字井ノ下,11,8,16,11,5,6,19,14,20,25,14,18,12,24,13,8,6,3,2,0,0,100,0,1
723040,浪岡大字杉沢字上福田,6,4,8,5,9,9,6,14,9,8,11,12,16,17,12,12,12,9,5,0,0,71,0,0
723050,浪岡大字杉沢字山元,1,1,5,5,1,1,1,5,9,7,12,3,4,7,12,5,5,2,0,0,1,40,0,0
725010,浪岡福田１丁目,20,18,22,16,11,22,25,29,25,20,25,41,30,34,17,9,8,5,1,0,0,147,0,1
725020,浪岡福田２丁目,23,25,32,28,22,13,24,19,33,46,36,27,22,32,20,17,11,8,3,0,0,181,0,4
725030,浪岡福田３丁目,6,3,3,9,7,4,7,7,7,5,8,6,9,7,4,2,0,0,2,0,0,37,0,0
727010,浪岡大字高屋敷字福田,1,0,1,1,1,0,0,2,1,0,2,5,2,3,2,0,4,1,0,0,0,13,0,0
727020,浪岡大字高屋敷字宅社元,1,3,1,1,3,3,3,7,7,7,7,6,8,13,7,12,4,3,6,0,0,49,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,1,0,1,2,1,3,2,0,6,0,1,4,6,5,3,3,3,1,2,0,0,19,0,0
727050,浪岡大字高屋敷字後田,2,4,3,1,1,1,3,10,2,2,5,5,13,4,2,1,3,3,2,0,0,26,0,0
727060,浪岡大字高屋敷字安田,1,0,3,1,0,1,3,3,0,4,2,4,3,4,5,4,2,4,2,0,0,22,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,2,2,0,2,0,0,0,1,4,4,1,1,2,0,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,2,0,0,3,4,0,1,2,3,2,2,8,0,3,7,5,6,2,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,1,1,1,1,1,1,3,4,2,4,7,2,6,11,6,7,6,1,2,0,1,35,0,0
729040,浪岡大字徳才子字山本,3,4,4,4,7,3,7,8,9,4,9,5,13,11,18,11,10,2,1,1,0,53,0,0
731010,浪岡大字大釈迦字前田,1,3,2,3,4,3,1,5,3,9,11,8,3,5,6,6,6,4,3,1,0,35,0,0
731020,浪岡大字大釈迦字山田,0,7,5,5,3,9,6,2,14,11,22,15,21,18,18,19,13,15,11,2,0,102,0,0
731030,浪岡大字大釈迦字沢田,0,0,2,2,5,6,4,3,4,8,12,12,8,9,11,10,8,5,2,0,0,50,0,0
733010,浪岡大字長沼字小沢,0,2,2,1,0,0,1,2,0,2,0,2,0,0,1,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,2,5,6,8,7,3,6,11,16,11,7,8,14,22,25,13,12,9,5,4,0,86,0,0
735010,浪岡大字北中野字天王,19,20,16,19,18,17,28,23,42,36,35,45,41,64,58,38,27,21,16,0,1,270,0,0
735020,浪岡大字北中野字上嶋田,1,0,3,2,2,3,4,1,3,1,1,7,4,2,3,1,3,1,0,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,1,2,0,0,2,4,2,1,4,4,11,6,5,4,8,8,9,4,1,0,0,34,0,0
735040,浪岡大字北中野字林元,1,0,0,1,1,0,0,0,2,3,0,0,1,0,2,4,1,2,0,1,0,8,0,0
735050,浪岡大字北中野字村元,1,0,2,0,0,4,0,5,3,3,3,2,1,7,6,3,2,1,0,1,0,18,0,0
735060,浪岡大字北中野字五倫,2,0,0,0,2,4,0,0,0,0,3,2,0,2,0,1,2,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,0,1,0,2,0,1,2,3,0,0,0,1,0,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,1,1,2,0,0,0,2,5,0,0,0,0,1,0,0,6,0,0
735090,浪岡大字北中野字中坪,2,3,6,4,5,7,3,7,6,9,6,10,10,8,8,11,6,3,2,0,0,45,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,0,0,0,1,1,0,2,0,0,1,1,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,2,0,0,0,0,0,2,2,0,0,0,2,0,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,1,2,6,4,4,2,0,2,8,9,17,3,2,6,2,1,2,1,1,0,33,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,0,1,1,2,1,1,2,4,2,1,3,3,2,0,1,0,12,0,0
737020,浪岡大字吉内字山下,1,7,6,7,6,8,5,13,11,13,9,9,15,20,19,11,10,7,7,2,0,78,0,0
737030,浪岡大字吉内字東留岡,0,2,4,1,1,0,3,3,0,5,2,1,4,4,5,2,3,1,1,0,0,18,0,0
739010,浪岡大字本郷字柳田,0,2,5,4,0,3,6,10,3,4,4,5,6,11,5,9,5,1,5,2,0,38,0,0
739020,浪岡大字本郷字平岡,0,2,1,1,0,0,3,5,5,2,1,3,6,5,6,1,1,2,1,1,0,18,0,0
739030,浪岡大字本郷字岸田,7,2,1,0,0,0,1,10,3,1,2,4,7,3,1,0,2,0,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,2,0,2,0,1,4,2,2,3,2,4,4,3,3,1,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,7,11,11,7,3,11,11,16,14,6,20,14,19,29,22,13,13,12,11,1,0,104,0,0
739060,浪岡大字本郷字田ノ沢,1,4,1,1,0,0,1,4,6,1,0,2,6,7,3,1,2,4,2,1,0,20,0,0
739070,浪岡大字本郷字松元,7,15,13,26,15,6,10,27,24,26,24,31,30,34,46,27,25,17,9,3,1,174,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,1,1,0,0,1,3,2,1,0,1,1,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,1,0,1,0,1,1,3,2,6,0,1,1,5,5,2,3,0,0,1,1,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,2,0,0,2,2,3,4,2,0,1,3,3,7,4,3,3,3,0,0,18,0,0
743020,浪岡大字細野字目倉石,2,1,1,0,0,1,3,3,2,0,2,4,1,4,5,5,5,6,1,2,0,23,0,0
743030,浪岡大字細野字二股,0,0,0,0,2,1,0,1,1,0,1,0,2,2,0,2,2,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,1,0,2,3,1,0,0,3,1,2,1,3,2,7,2,0,2,4,4,0,0,18,0,0
