﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701100,浪岡大字浪岡字佐野,20,18,19,18,22,23,28,17,18,28,42,13,14,11,18,8,4,2,5,2,1,134,0,1
701110,浪岡大字浪岡字岡田,3,7,5,5,2,6,3,5,8,10,7,12,14,11,11,6,5,7,1,0,0,55,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,2,0,0
701180,浪岡大字浪岡字稲盛,0,0,1,0,0,0,1,0,1,2,0,0,0,1,1,0,1,0,0,0,0,3,0,0
703010,浪岡大字五本松字松本,0,2,0,2,0,2,0,1,2,2,4,0,1,3,7,2,1,2,0,0,0,13,0,0
703020,浪岡大字五本松字岡本,16,17,12,12,13,14,17,23,15,20,23,34,25,23,24,17,10,8,10,4,0,151,0,0
703030,浪岡大字五本松字羽黒平,2,0,0,5,4,1,3,2,2,7,4,10,3,15,10,6,5,4,2,2,0,36,0,0
703040,浪岡大字五本松字平野,6,6,8,10,12,10,6,20,8,16,15,15,18,20,20,9,12,8,6,0,0,99,0,0
703050,浪岡大字五本松字野脇,0,1,2,2,2,0,2,2,1,3,0,5,3,6,3,2,1,1,0,0,0,17,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,1,1,1,0,3,2,2,6,8,2,9,7,7,7,8,0,1,0,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,0,1,2,0,2,3,0,2,2,0,0,0,9,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,0,2,1,0,0,0,2,0,0,0,1,5,2,0,0,1,1,1,0,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
707010,浪岡大字女鹿沢字東種本,5,10,14,12,14,14,19,18,13,26,21,33,34,22,27,18,11,17,9,0,0,173,0,0
707020,浪岡大字女鹿沢字西種本,3,4,4,20,5,7,3,2,4,8,8,7,7,2,13,7,7,5,4,1,0,64,0,1
707030,浪岡大字女鹿沢字東花岡,15,17,16,15,17,21,27,21,25,15,23,23,21,19,21,12,14,11,5,4,0,146,0,0
707040,浪岡大字女鹿沢字西花岡,2,5,9,7,6,7,11,10,8,9,9,20,14,12,18,2,7,2,5,1,0,80,0,0
707050,浪岡大字女鹿沢字東富田,5,5,6,1,2,1,3,4,9,2,3,6,5,9,7,3,3,2,0,0,0,29,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,2,2,2,0,2,4,3,1,3,1,3,2,0,0,0,15,0,0
707080,浪岡大字女鹿沢字西増田,3,3,7,10,4,7,4,6,7,15,10,15,10,19,16,10,12,4,2,1,0,62,0,0
707090,浪岡大字女鹿沢字野尻,9,16,15,24,16,12,15,20,26,23,36,34,28,33,64,24,25,11,8,0,0,213,0,0
707100,浪岡大字女鹿沢字平野,23,30,27,28,22,22,28,39,43,48,44,43,46,57,67,44,30,21,16,0,1,323,0,0
707110,浪岡大字女鹿沢字東早稲田,10,6,8,7,6,5,8,7,16,8,12,10,9,14,12,8,7,1,2,1,0,60,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,1,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,1,0,0,0,0,5,0,0
707160,浪岡大字女鹿沢字稲本,9,2,6,6,1,9,6,6,6,4,1,3,4,4,0,0,2,0,0,0,0,23,0,0
709010,浪岡大字下十川字村元,5,9,6,7,10,4,7,11,3,20,13,9,17,14,15,7,7,14,3,2,0,76,0,0
709020,浪岡大字下十川字扇田,7,9,7,7,4,9,5,10,9,5,18,14,9,7,13,9,7,6,1,0,0,71,0,0
709030,浪岡大字下十川字白鳥沼,1,5,4,4,0,2,2,4,5,5,4,7,4,1,4,7,4,1,0,0,0,32,0,1
709040,浪岡大字下十川字大沼袋,3,4,2,1,2,6,5,1,4,7,6,4,4,4,5,5,7,3,2,0,0,29,0,1
709050,浪岡大字下十川字宮本,1,1,4,3,3,2,1,3,2,3,3,3,5,5,4,6,4,1,0,0,0,29,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,0,2,0,0,1,0,5,1,0,1,4,0,3,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,5,4,4,5,7,3,6,6,8,14,6,5,4,9,13,6,1,4,2,1,0,44,0,0
711020,浪岡大字増館字富岡,3,0,0,1,0,1,3,3,3,4,3,11,8,4,9,4,12,4,4,1,0,37,0,0
711030,浪岡大字増館字若柳,0,0,0,1,0,0,0,1,0,2,1,1,1,0,2,0,1,0,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,1,3,2,4,3,6,7,10,32,8,9,3,15,11,12,6,4,1,0,0,105,0,0
713020,浪岡大字樽沢字村元,14,14,20,14,10,14,16,39,31,33,27,35,49,66,61,38,40,26,20,4,0,272,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
715010,浪岡大字銀字前田,2,2,2,3,3,2,5,0,6,9,5,5,7,9,9,6,4,6,1,1,0,32,0,0
715020,浪岡大字銀字杉田,10,9,6,15,7,11,11,11,14,22,21,20,30,23,28,15,24,18,12,1,0,130,0,0
715030,浪岡大字銀字稲田,0,0,0,0,0,1,1,1,0,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,0,2,9,3,7,5,3,11,8,15,15,15,17,12,9,20,7,4,0,0,71,0,0
717020,浪岡大字郷山前字村元,3,2,5,9,4,2,5,4,5,14,7,6,13,8,12,6,4,7,5,1,0,54,0,0
717030,浪岡大字郷山前字永原,2,1,0,0,0,3,1,0,0,0,3,3,3,2,2,4,3,1,0,1,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,0,1,1,0,0,0,1,2,4,0,1,2,1,1,2,0,0,0,6,0,0
719020,浪岡大字吉野田字樋田,5,14,13,5,8,11,8,16,10,13,17,13,19,21,26,16,12,7,2,2,0,99,0,0
719030,浪岡大字吉野田字木戸口,3,0,4,3,9,7,9,13,13,14,11,22,16,27,26,18,16,11,14,1,0,105,0,1
719040,浪岡大字吉野田字平野,1,6,8,8,9,6,7,12,8,9,12,18,15,15,17,12,11,10,3,0,0,76,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,3,0,0
719080,浪岡大字吉野田字吉野,1,1,0,0,0,0,1,2,0,0,1,1,0,1,1,0,2,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,5,4,10,4,8,5,3,5,16,4,12,15,5,16,14,7,12,5,3,1,0,61,0,0
721020,浪岡大字下石川字岡田,0,2,3,0,0,2,3,2,2,2,3,5,4,5,4,2,3,1,2,1,0,22,0,0
723020,浪岡大字杉沢字井ノ上,5,3,1,0,5,8,10,9,10,2,13,17,13,11,9,5,8,11,5,0,0,65,0,0
723030,浪岡大字杉沢字井ノ下,8,7,16,11,5,7,18,15,19,22,14,23,9,24,15,9,6,3,2,1,0,102,0,1
723040,浪岡大字杉沢字上福田,4,4,8,6,5,10,6,13,10,4,11,13,15,17,12,15,10,10,5,0,0,71,0,0
723050,浪岡大字杉沢字山元,1,1,3,5,5,1,0,2,7,10,8,8,4,3,11,5,4,2,1,1,1,40,0,0
725010,浪岡福田１丁目,20,12,20,17,13,19,29,21,32,21,18,43,27,36,23,9,8,7,1,0,0,154,0,1
725020,浪岡福田２丁目,24,27,29,28,25,12,23,24,29,46,40,29,20,36,20,18,14,3,4,2,0,195,0,3
725030,浪岡福田３丁目,6,5,2,6,10,6,7,5,7,7,5,8,6,9,6,1,1,0,2,0,0,38,0,0
727010,浪岡大字高屋敷字福田,2,0,1,1,1,0,0,1,3,0,1,4,3,3,2,1,3,2,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,1,4,1,0,4,2,4,7,8,5,8,8,8,12,8,8,6,1,5,0,0,48,0,0
727030,浪岡大字高屋敷字社元,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0
727040,浪岡大字高屋敷字村元,1,0,0,1,3,2,3,0,5,1,1,2,6,6,3,2,3,2,1,0,0,18,0,0
727050,浪岡大字高屋敷字後田,2,4,4,1,1,0,2,9,3,3,4,6,11,4,3,1,3,2,2,0,0,25,0,0
727060,浪岡大字高屋敷字安田,1,1,2,2,0,1,3,3,0,4,2,2,5,4,4,4,3,1,3,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,1,2,1,1,2,0,0,1,4,4,0,2,2,0,1,0,0,0,8,0,0
729020,浪岡大字徳才子字早稲田,1,1,0,2,4,1,0,2,2,3,2,5,3,2,7,4,6,4,0,1,0,21,0,0
729030,浪岡大字徳才子字福田,2,1,1,1,1,1,4,2,2,3,9,1,5,8,9,8,5,2,2,0,1,33,0,0
729040,浪岡大字徳才子字山本,3,4,2,4,8,3,6,2,12,6,7,5,10,11,19,12,9,4,1,0,0,51,0,0
731010,浪岡大字大釈迦字前田,0,2,2,4,4,1,2,2,5,6,10,8,4,5,4,5,5,5,4,0,0,33,0,0
731020,浪岡大字大釈迦字山田,0,6,4,5,6,6,6,3,12,10,26,15,24,16,18,20,12,16,7,5,0,104,0,0
731030,浪岡大字大釈迦字沢田,0,0,1,3,3,5,7,3,4,6,9,13,7,9,11,11,9,5,2,0,0,50,0,0
733010,浪岡大字長沼字小沢,0,1,1,1,0,0,0,1,2,1,0,0,2,0,1,0,1,1,0,0,0,4,0,0
733020,浪岡大字長沼字北藤巻,1,5,6,6,7,4,7,7,15,13,6,10,12,20,26,10,15,5,8,3,1,85,0,0
735010,浪岡大字北中野字天王,13,15,15,21,18,16,19,28,42,33,40,36,44,58,65,35,34,14,17,2,0,269,0,0
735020,浪岡大字北中野字上嶋田,1,0,2,3,1,3,4,2,3,1,0,6,3,4,4,0,1,2,1,0,0,14,0,0
735030,浪岡大字北中野字下嶋田,1,1,1,0,1,4,3,1,2,6,11,6,5,5,5,6,10,5,1,0,0,37,0,0
735040,浪岡大字北中野字林元,0,1,0,0,2,0,0,0,2,3,0,0,1,0,1,5,1,1,1,0,1,8,0,0
735050,浪岡大字北中野字村元,1,0,2,0,0,2,0,3,5,3,2,3,1,6,6,4,0,1,1,1,0,16,0,0
735060,浪岡大字北中野字五倫,1,0,0,0,0,2,1,0,0,0,1,4,0,2,0,0,1,1,0,0,0,6,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,0,1,0,2,0,1,2,2,1,0,0,0,1,0,0,0,5,0,0
735080,浪岡大字北中野字桃里,2,0,0,0,0,0,1,1,2,0,0,0,1,3,3,0,0,0,1,0,0,6,0,0
735090,浪岡大字北中野字中坪,4,2,5,5,5,6,6,4,8,6,10,11,6,9,10,7,10,5,1,1,0,49,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,0,1,1,0,0,0,0,0,0,0,2,0,2,0,0,1,0,1,0,0,0,2,0,0
735120,浪岡大字北中野字中道,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,0,2,1,1,0,0,0,0,1,3,0,0,0,1,1,0,1,0,0,0,0,4,0,0
735180,浪岡大字北中野字北畠,3,1,3,5,7,6,2,1,1,7,8,14,8,3,7,1,2,4,2,0,0,40,0,0
737010,浪岡大字吉内字富田,0,0,0,0,0,1,1,0,2,0,2,2,5,2,1,0,3,3,1,0,0,13,0,0
737020,浪岡大字吉内字山下,2,7,6,5,7,4,5,10,11,15,10,8,15,20,18,11,12,5,6,0,0,81,0,0
737030,浪岡大字吉内字東留岡,1,2,7,2,0,0,4,3,2,4,3,2,1,6,4,3,1,2,0,0,0,17,0,0
739010,浪岡大字本郷字柳田,1,2,6,3,1,4,5,7,5,4,3,4,7,9,7,8,6,1,4,2,0,37,0,0
739020,浪岡大字本郷字平岡,0,1,2,1,0,0,1,2,7,2,2,2,4,7,6,2,1,0,2,1,0,18,0,0
739030,浪岡大字本郷字岸田,5,4,1,0,0,0,0,9,5,1,2,2,8,3,2,0,1,1,0,0,0,14,0,0
739040,浪岡大字本郷字豊田,1,1,1,0,3,2,0,0,4,3,2,3,2,2,6,1,3,3,0,0,0,15,0,0
739050,浪岡大字本郷字篠原,7,9,15,8,3,8,13,13,19,5,18,11,24,21,27,14,12,12,11,3,0,103,0,0
739060,浪岡大字本郷字田ノ沢,0,3,3,1,0,0,1,2,6,3,0,2,3,8,5,0,3,3,2,0,0,20,0,0
739070,浪岡大字本郷字松元,7,14,6,30,18,6,8,18,31,28,26,27,24,37,42,29,27,12,9,4,1,173,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,1,1,0,0,1,3,2,2,0,1,0,2,0,0,0,8,0,0
741020,浪岡大字相沢字村元,2,0,0,1,1,1,2,3,5,1,1,1,2,7,3,2,1,0,1,0,0,10,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,0,2,0,0,1,2,2,4,3,0,1,3,2,8,2,5,3,1,0,0,18,0,0
743020,浪岡大字細野字目倉石,1,2,0,1,0,1,2,2,2,1,1,2,3,4,6,3,4,6,1,1,1,24,0,0
743030,浪岡大字細野字二股,0,0,0,0,2,1,0,1,1,0,1,0,1,3,0,1,3,1,1,0,0,6,0,0
743040,浪岡大字細野字大沢,0,0,0,2,2,0,0,0,2,2,0,2,2,4,6,0,1,2,3,0,0,16,0,0
