﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
701180,浪岡大字浪岡字稲盛,0,0,0,0,0,1,0,0,2,0,0,1,0,2,0,1,0,0,0,0,0,2,0,0
703010,浪岡大字五本松字松本,0,2,2,0,1,1,1,2,1,5,0,0,4,6,2,1,2,1,0,1,0,14,0,0
703020,浪岡大字五本松字岡本,18,18,14,13,19,12,23,19,19,20,38,29,25,24,21,17,12,12,6,1,0,145,0,0
703030,浪岡大字五本松字羽黒平,3,2,4,3,4,4,2,4,8,4,8,5,12,12,4,6,7,6,3,1,0,37,0,0
703040,浪岡大字五本松字平野,10,7,11,11,11,9,14,16,9,20,12,19,20,21,15,17,12,5,4,0,0,100,0,0
703050,浪岡大字五本松字野脇,1,1,4,1,0,3,3,2,3,0,3,2,2,9,3,1,2,0,1,0,0,18,0,0
705010,浪岡大字王余魚沢字北村元,1,0,0,3,2,0,1,2,4,2,7,6,5,10,6,5,14,6,0,1,0,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,0,0,0,0,0,0,1,0,0,1,1,1,1,3,1,1,3,0,2,0,0,11,0,0
705050,浪岡大字王余魚沢字東村元,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0
705060,浪岡大字王余魚沢字村元,0,0,1,2,0,0,1,3,0,0,0,0,5,3,0,0,1,1,1,0,0,7,0,0
707010,浪岡大字女鹿沢字東種本,14,8,12,14,17,14,22,16,19,23,25,34,33,27,19,23,15,14,5,0,0,162,0,0
707020,浪岡大字女鹿沢字西種本,5,2,7,17,5,6,1,3,5,8,4,10,3,9,8,8,5,4,1,1,0,56,0,0
707030,浪岡大字女鹿沢字東花岡,17,10,14,14,17,26,18,18,20,17,25,18,18,19,15,16,15,8,6,0,0,131,0,0
707040,浪岡大字女鹿沢字西花岡,3,9,9,8,6,13,9,5,14,8,15,19,16,20,3,7,3,10,3,0,0,83,0,0
707050,浪岡大字女鹿沢字東富田,5,4,3,5,1,3,4,7,2,4,4,4,10,8,4,3,3,2,1,1,0,31,0,0
707060,浪岡大字女鹿沢字西富田,0,0,0,0,0,1,1,1,0,1,1,4,2,3,1,3,2,1,0,0,0,10,0,0
707080,浪岡大字女鹿沢字西増田,5,6,10,12,4,5,5,10,20,7,17,11,12,22,11,13,10,4,1,1,0,62,0,0
707090,浪岡大字女鹿沢字野尻,12,12,25,24,14,13,22,22,19,38,35,28,32,55,42,30,21,15,6,1,0,219,0,0
707100,浪岡大字女鹿沢字平野,25,27,26,20,21,19,28,51,45,47,43,48,57,58,58,38,41,19,12,3,0,310,0,0
707110,浪岡大字女鹿沢字東早稲田,8,9,7,7,4,6,7,11,11,12,12,7,15,12,14,5,7,4,2,0,0,55,0,0
707120,浪岡大字女鹿沢字西早稲田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,0,0
707130,浪岡大字女鹿沢字赤茶,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,4,0,0
707160,浪岡大字女鹿沢字稲本,1,2,5,2,2,2,2,5,3,1,2,4,4,1,0,1,1,1,0,0,0,14,0,0
709010,浪岡大字下十川字村元,7,8,6,13,9,4,12,5,14,15,7,18,10,17,10,4,13,20,3,0,0,76,0,0
709020,浪岡大字下十川字扇田,9,9,8,7,7,7,13,7,8,13,12,13,8,13,10,6,8,5,1,1,0,65,0,0
709030,浪岡大字下十川字白鳥沼,4,5,5,3,1,4,2,6,5,3,7,5,3,2,4,8,4,0,0,0,0,33,0,1
709040,浪岡大字下十川字大沼袋,2,3,1,1,5,4,2,4,3,7,6,3,6,5,6,6,7,0,2,1,0,27,0,1
709050,浪岡大字下十川字宮本,0,3,6,5,1,2,3,4,2,5,1,4,5,7,5,5,4,0,0,1,0,31,0,0
709060,浪岡大字下十川字富岡,0,0,0,0,3,0,0,0,1,3,3,0,1,2,2,2,1,0,0,0,0,6,0,0
711010,浪岡大字増館字宮元,11,5,5,10,7,4,10,11,17,8,7,3,8,12,10,3,4,3,4,0,0,51,0,0
711020,浪岡大字増館字富岡,0,0,0,1,2,2,4,3,1,5,6,11,7,7,8,10,9,5,1,2,0,38,0,0
711030,浪岡大字増館字若柳,0,0,1,0,0,0,0,0,2,1,1,1,0,1,1,0,1,1,1,0,0,8,0,0
713010,浪岡大字樽沢字上野,0,3,2,3,2,4,9,7,24,19,10,5,12,15,14,7,5,4,0,0,0,107,0,0
713020,浪岡大字樽沢字村元,19,18,19,18,11,24,34,38,27,33,36,44,67,63,48,40,43,33,13,0,2,266,0,0
713050,浪岡大字樽沢字新里,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0
715010,浪岡大字銀字前田,2,5,2,3,3,2,3,3,9,7,4,7,11,8,9,7,5,6,4,0,0,33,0,0
715020,浪岡大字銀字杉田,14,9,11,13,11,8,17,13,21,27,17,28,29,16,29,24,22,17,13,0,0,130,0,0
715030,浪岡大字銀字稲田,0,0,0,0,1,1,1,0,0,0,1,1,2,0,0,0,1,0,0,0,0,3,0,0
717010,浪岡大字郷山前字上野,1,4,4,10,4,6,3,11,8,9,17,15,16,15,7,19,11,11,2,0,0,72,0,0
717020,浪岡大字郷山前字村元,1,4,7,8,1,4,3,6,6,12,5,13,8,10,11,4,9,6,8,0,1,55,0,0
717030,浪岡大字郷山前字永原,4,1,0,0,1,4,1,0,1,1,5,3,1,2,1,7,0,1,1,0,0,12,0,0
719010,浪岡大字吉野田字螢沢,0,0,0,1,0,1,0,0,1,2,3,1,0,3,1,1,2,0,1,0,0,6,0,0
719020,浪岡大字吉野田字樋田,10,13,8,9,11,10,17,12,10,15,17,17,21,23,21,15,13,6,5,1,0,93,0,1
719030,浪岡大字吉野田字木戸口,1,3,3,4,9,9,10,16,11,15,16,20,27,26,20,16,24,13,10,0,0,116,0,0
719040,浪岡大字吉野田字平野,6,8,8,13,7,5,14,9,6,15,16,15,18,13,14,14,12,6,1,0,0,74,0,0
719050,浪岡大字吉野田字岡田,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,2,0,0
719080,浪岡大字吉野田字吉野,1,0,0,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,0,0,0,4,0,0
721010,浪岡大字下石川字平野,3,8,8,6,8,3,3,14,6,7,19,7,12,17,11,12,10,6,2,0,0,59,0,0
721020,浪岡大字下石川字岡田,0,4,1,0,3,0,3,4,2,2,2,6,6,5,1,3,1,5,2,0,0,22,0,0
723020,浪岡大字杉沢字井ノ上,4,0,1,2,13,12,13,6,3,6,18,12,20,11,4,6,11,15,3,0,0,67,0,0
723030,浪岡大字杉沢字井ノ下,11,13,13,8,7,8,14,20,22,16,18,12,22,18,12,5,8,3,1,0,0,95,0,0
723040,浪岡大字杉沢字上福田,5,9,8,5,15,5,12,17,2,14,12,14,19,13,13,11,15,9,3,0,0,74,0,0
723050,浪岡大字杉沢字山元,2,3,6,3,3,1,2,4,11,8,9,4,2,14,7,6,3,1,1,2,0,40,0,0
725010,浪岡福田１丁目,18,20,20,13,17,30,22,30,28,17,43,28,32,28,11,9,8,6,1,0,0,146,0,0
725020,浪岡福田２丁目,23,27,27,36,19,15,20,29,40,37,40,22,28,29,18,16,10,6,4,0,0,175,0,4
725030,浪岡福田３丁目,2,2,4,13,6,2,3,6,10,1,7,6,9,8,1,2,1,2,0,1,0,33,0,0
727010,浪岡大字高屋敷字福田,2,1,2,1,1,0,2,4,0,1,3,5,3,2,1,2,4,0,0,0,0,14,0,0
727020,浪岡大字高屋敷字宅社元,5,2,2,4,3,5,4,12,4,10,6,6,9,15,11,6,3,7,5,0,0,52,0,1
727030,浪岡大字高屋敷字社元,0,0,1,2,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,2,0,0
727040,浪岡大字高屋敷字村元,0,0,0,1,1,4,1,2,1,0,3,5,5,4,3,2,4,1,1,1,0,16,0,0
727050,浪岡大字高屋敷字後田,3,2,4,0,1,4,6,6,2,4,4,8,11,3,1,2,4,2,3,0,0,28,0,0
727060,浪岡大字高屋敷字安田,1,0,4,0,0,2,2,1,3,3,1,4,4,6,3,5,1,4,1,0,0,21,0,0
727090,浪岡大字高屋敷字野尻,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,0,0,0,3,1,0,2,0,0,0,5,2,2,1,1,2,1,1,0,0,0,7,0,0
729020,浪岡大字徳才子字早稲田,1,1,2,1,5,0,1,0,4,2,5,6,0,7,6,3,7,0,1,0,0,21,0,0
729030,浪岡大字徳才子字福田,4,1,1,0,1,2,6,3,2,3,7,3,10,9,7,9,3,2,0,1,0,35,0,0
729040,浪岡大字徳才子字山本,5,5,4,4,8,9,3,10,8,5,9,8,14,17,15,12,7,4,2,2,0,58,0,0
731010,浪岡大字大釈迦字前田,2,2,4,2,3,3,2,6,6,10,9,6,1,9,3,7,7,5,1,0,0,36,0,0
731020,浪岡大字大釈迦字山田,4,5,5,6,7,10,4,6,12,20,20,17,21,18,19,18,11,17,8,2,0,98,0,1
731030,浪岡大字大釈迦字沢田,0,1,2,4,5,5,4,3,4,9,16,10,7,12,11,8,11,8,0,0,0,55,0,0
733010,浪岡大字長沼字小沢,1,3,1,0,0,0,1,2,1,2,0,2,0,0,1,0,1,1,0,0,0,5,0,0
733020,浪岡大字長沼字北藤巻,2,5,8,6,5,2,9,14,13,8,6,12,20,24,17,15,13,11,5,4,0,84,0,0
735010,浪岡大字北中野字天王,25,17,17,26,19,18,33,26,44,31,38,47,42,73,55,32,32,26,10,0,1,275,0,0
735020,浪岡大字北中野字上嶋田,3,1,3,1,2,5,3,4,2,0,4,5,3,5,0,1,3,1,1,0,0,16,0,0
735030,浪岡大字北中野字下嶋田,0,2,0,1,3,0,2,1,5,10,5,5,5,4,7,12,12,1,2,0,0,33,0,0
735040,浪岡大字北中野字林元,1,0,0,2,0,0,1,1,3,1,0,3,0,1,5,1,1,2,0,1,0,9,0,0
735050,浪岡大字北中野字村元,0,1,1,0,3,1,1,4,4,2,4,1,4,6,5,1,2,1,1,0,0,17,0,0
735060,浪岡大字北中野字五倫,0,0,0,0,1,3,1,0,0,0,3,2,1,1,0,2,2,1,0,0,0,5,0,0
735070,浪岡大字北中野字和田,0,0,1,1,0,1,0,2,0,1,0,3,2,0,0,0,1,1,0,0,0,4,0,0
735080,浪岡大字北中野字桃里,1,0,0,0,0,0,3,3,0,0,0,1,1,5,0,0,0,0,1,0,0,5,0,0
735090,浪岡大字北中野字中坪,2,4,6,8,3,7,4,9,4,6,15,2,12,9,9,8,9,3,3,0,0,46,0,1
735100,浪岡大字北中野字上沢田,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,3,0,0
735110,浪岡大字北中野字沖嶋田,2,1,1,0,0,2,1,0,0,1,1,2,0,0,0,1,2,0,0,0,0,3,0,0
735120,浪岡大字北中野字中道,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,2,0,0
735160,浪岡大字北中野字沢田,2,1,1,0,0,0,0,1,2,1,0,0,0,2,0,0,1,0,1,0,0,5,0,0
735180,浪岡大字北中野字北畠,2,2,2,7,6,4,2,1,6,5,10,16,2,5,5,1,2,2,0,0,0,33,0,0
737010,浪岡大字吉内字富田,0,0,0,0,1,1,0,2,1,2,2,1,4,1,1,4,5,1,0,1,0,12,0,0
737020,浪岡大字吉内字山下,5,3,6,8,6,10,7,10,14,9,10,12,20,25,12,10,11,11,8,0,0,79,0,0
737030,浪岡大字吉内字東留岡,1,2,4,1,0,0,3,3,3,3,2,2,4,3,3,2,3,2,0,0,0,14,0,0
739010,浪岡大字本郷字柳田,1,6,3,4,1,4,4,10,3,6,3,6,9,10,7,9,2,2,5,1,0,38,0,0
739020,浪岡大字本郷字平岡,1,2,0,1,0,1,2,6,4,2,2,1,8,6,4,1,0,2,1,1,0,16,0,0
739030,浪岡大字本郷字岸田,7,0,1,2,0,0,2,12,1,1,2,4,6,4,0,0,2,2,0,0,0,15,0,0
739040,浪岡大字本郷字豊田,1,1,0,2,3,1,0,3,2,2,4,2,2,7,1,2,4,0,0,0,0,14,0,0
739050,浪岡大字本郷字篠原,6,13,9,4,11,6,14,19,9,12,16,18,26,31,19,14,11,16,6,1,0,110,0,0
739060,浪岡大字本郷字田ノ沢,1,5,1,0,0,1,2,5,5,0,1,4,6,6,1,2,3,5,1,0,0,19,0,0
739070,浪岡大字本郷字松元,5,12,21,24,14,4,22,26,28,29,19,28,37,46,37,32,20,16,9,4,1,182,0,0
739080,浪岡大字本郷字平田,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
739110,浪岡大字本郷字一本柳,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,3,0,0
741010,浪岡大字相沢字長沢,0,0,0,0,1,0,2,1,0,1,0,3,3,0,1,0,2,1,0,0,0,6,0,0
741020,浪岡大字相沢字村元,0,0,1,3,2,0,2,4,3,0,1,2,4,5,2,2,0,0,4,0,0,9,0,0
741030,浪岡大字相沢字野木嶋,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0
743010,浪岡大字細野字沢井,0,1,2,1,0,4,0,4,2,4,1,2,2,8,3,4,3,4,1,1,0,19,0,0
743020,浪岡大字細野字目倉石,2,1,1,0,0,1,4,3,2,2,1,3,3,6,3,6,5,5,1,1,0,23,0,0
743030,浪岡大字細野字二股,0,0,0,1,3,0,0,1,1,1,0,0,3,1,1,3,1,1,1,0,0,7,0,0
743040,浪岡大字細野字大沢,1,1,3,3,0,0,0,3,4,2,2,1,4,6,2,1,3,3,3,0,0,18,0,0
